"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","นก","#GU2YVU8RP","Участник",7699,3849
2,0,0,"Master I","พระคุ้มครอง","#89YCPUUC8","Участник",6505,3252
3,0,0,"Challenger III","mahoynoyja","#YL0UUGCU9","Участник",6122,3061
4,0,0,"Challenger II","Tipper","#929LYUQY0","Глава",5934,2967
5,0,0,"Challenger I","Nam","#9GY0CJ9VU","Участник",5214,2607
6,0,0,"Challenger I","กองทัพบก","#J08V0PQ2L","Участник",5001,2500
7,0,0,"Арена 14","Camper","#8VJC0PRCP","Участник",4716,2358
8,0,0,"Арена 12","น้อยcf","#C0J2G89G8","Участник",4096,2048
9,0,0,"Арена 10","JBeeJee","#VL2R0P8U0","Участник",3170,1585
10,0,0,"Арена 9","Tee","#GC8RQRC00","Участник",2660,1330
11,0,0,"Арена 8","vin","#VVVC8LU9L","Участник",2488,622
12,0,0,"Арена 8","Gg group","#R98QJ9RLY","Участник",2300,575
13,0,0,"Арена 7","อีกาดำ","#GJ0CGCCJG","Участник",2027,506
14,0,0,"Арена 5","botjoke","#CRR8QVR0J","Участник",1527,381
15,0,0,"Арена 5","~ToN~","#LYYCRU0CC","Участник",1508,377
16,0,0,"Арена 5","HoTDoG","#VQ29U08R2","Участник",1397,349
17,0,0,"Арена 5","tans","#ULYUR90JU","Участник",1335,333
18,0,0,"Арена 5","Sara.aai","#U89VCY9G2","Участник",1300,325
19,0,0,"Арена 3","xb","#VLRRPYYLU","Участник",779,194
20,0,0,"Арена 12","VeryGood","#RPL9U0JU0","Участник",4014,1003
21,0,0,"Арена 5","จ๊ะ","#UUQVPUYYC","Участник",1300,156
22,0,0,"Арена 6","Oilking","#98C8CPV9P","Участник",1823,218
23,0,0,"Арена 6","Dream","#C8C8Q2PGU","Участник",1627,195
24,0,0,"Арена 7","KMK OYMG","#JGG9CQGU8","Участник",2033,243
25,0,0,"Арена 9","GTH. ไฟ้ฟ้า","#GGV2QGJ2J","Участник",2730,327
26,0,0,"Арена 4","ทำไร","#CRGJ0CY9U","Участник",1184,142
27,0,0,"Арена 14","sadduke","#RQULG0QRY","Участник",4634,556
28,0,0,"Арена 4","ZOK02654","#Y0GQUU82L","Участник",1102,132
29,0,0,"Арена 10","jinho Kong","#R902R0G0L","Участник",3095,371
30,0,0,"Арена 13","tata","#9VVQYJQPV","Участник",4336,520
31,0,0,"Арена 4","เปรมXD","#YG88JCUPL","Участник",1244,124
32,0,0,"Арена 4","nepecillo","#RC2JGJ9U0","Участник",1119,111
33,0,0,"Арена 6","hikaru","#GVU2LJP00","Участник",1798,179
34,0,0,"Арена 12","ไพรดิบ","#GRV0RU08Q","Участник",3914,391
35,0,0,"Арена 4","PT4","#R8RRQQQ80","Участник",1086,108
36,0,0,"Арена 6","ZERKATE","#2YPP0UC2L","Участник",1875,187
37,0,0,"Арена 9","puq","#R8PY8UR80","Участник",2746,274
38,0,0,"Арена 6","Mr'BIG:)","#RPP2Q08PR","Участник",1921,192
39,0,0,"Арена 4","team","#GU9VUJJLL","Участник",1163,116
40,0,0,"Арена 12","goo555","#R0UL8VJV9","Участник",3907,390
41,0,0,"Арена 11","คีน","#920PU0RJ9","Участник",3446,103
42,0,0,"Арена 4","P'Bim","#GJPYLLQC8","Участник",1084,32
43,0,0,"Арена 12","1111","#YGGLLGGC2","Участник",4000,120
44,0,0,"Арена 13","xXNAJAKUNGXx","#LQ9Q0JV0","Участник",4479,134
45,0,0,"Арена 2","Saikanite","#GY8PCRU9L","Участник",596,17
46,0,0,"Арена 4","เอาแตก","#GPGRJ802U","Участник",1203,36
47,0,0,"Арена 6","tu","#GPQY28VR8","Участник",1600,48
48,0,0,"Арена 8","ka pong daeng","#R2C8JRP0V","Участник",2451,73
49,0,0,"Арена 3","flamingskull","#Y2VJ08YQR","Участник",928,27
50,0,0,"Арена 12","GWolf","#QV82YGRP9","Участник",3642,109
