"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,88,80,"Grand Champion","Kmacho","#929G8CLU","Medlem",8535,4267
2,26,0,"Master III","fofo","#8GL9QJ2C2","Medledare",7872,3936
3,309,190,"Master III","Josue coto","#LJ2CV8Y0","Medlem",7806,3903
4,234,300,"Master III","Jeffer","#QUJL9RG2","Medlem",7773,3886
5,0,0,"Master III","AntomRM","#LULCJ9R","Medlem",7572,3786
6,267,210,"Master II","Jasem✌","#9JYL8JPG","Medlem",7319,3659
7,0,0,"Master II","ToroLoco","#PL292JPC","Ledare",7286,3643
8,68,88,"Master II","Lord_magic","#9PPJJ0PJL","Medlem",7227,3613
9,0,20,"Master II","andrey_","#2R0YQYLJ8","Medlem",7180,3590
10,0,0,"Master II","JOHN","#P2PPQJC8G","Medlem",7161,3580
11,18,40,"Master II","KiraCRC","#90QVYQ9L2","Medlem",7149,1787
12,0,0,"Master II","BotBryanRojas","#U82QYV","Medlem",7135,1783
13,0,0,"Master II","castro3003","#2RL90YGVL","Medlem",7100,1775
14,48,90,"Master II","jordan,vega,v","#RUV0Q828V","Medlem",7092,1773
15,56,80,"Master II","Kendall CD","#PPYUGRC","Medlem",7090,1772
16,290,350,"Master II","Vaha","#RJLJ0QGVG","Medlem",7086,1771
17,174,200,"Master I","Mr. Monda","#RVJJ2LY9C","Medlem",6850,1712
18,38,0,"Master I","Stefanie","#8LUG8CLRP","Medledare",6834,1708
19,0,0,"Master I","Momo!!","#8J28LU09","Medlem",6738,1684
20,0,0,"Master I","Er.Za1.75❤️","#LLCVCQLVU","Medlem",6682,1670
21,96,120,"Master I","Drako","#QPP099VL","Medlem",6587,790
22,0,0,"Master I","♡☆Santiago☆♡","#QLCVUC92V","Medlem",6574,788
23,0,0,"Master I","rony","#9290J02R8","Medlem",6558,786
24,0,0,"Challenger III","El menor","#890VRUG","Medlem",6373,764
25,36,10,"Challenger III","¿? | Lee","#JP9PQYL8P","Medlem",6274,752
26,76,40,"Challenger III","yui 2.0","#JUVUPLCQV","Medlem",6203,744
27,0,0,"Challenger III","rojillas","#LYUUJUQQR","Medlem",6151,738
28,0,0,"Challenger III","JIMMY","#922J2Q9YR","Medlem",6150,738
29,0,0,"Challenger III","Marlon","#CVPLG2YPQ","Medlem",6148,737
30,0,0,"Challenger III","Dr.T","#CYLVVLLY","Medlem",6137,736
31,0,0,"Challenger III","Nagato","#JPLVG8PYY","Medlem",6043,604
32,42,40,"Challenger III","vendeta22.97","#LRJQUG2VV","Medlem",6032,603
33,122,40,"Challenger III","Richard Solano","#8URCVLP8P","Medlem",6000,600
34,0,0,"Challenger II","KendallRM729","#PJR2UGVJ9","Medlem",5779,577
35,56,60,"Challenger II","setzodulo12","#UUR0822PJ","Medlem",5712,571
36,68,24,"Challenger II","MARCOS","#CVGQ0QYUC","Medlem",5701,570
37,0,0,"Challenger II","Jeffry","#QQ8P8QVJR","Medlem",5662,566
38,0,120,"Challenger II","@Wiston.","#20VR8CQRR","Medlem",5620,562
39,0,0,"Challenger II","rey artuart pen","#RLQUUU0J2","Medlem",5616,561
40,0,0,"Challenger II","CONE","#9J0CPRUUY","Medlem",5583,558
41,0,0,"Challenger II","Brandon","#8LGQYU9V0","Medlem",5530,165
42,0,0,"Challenger I","Daniel.C.R","#Q88YLCY9","Medlem",5382,161
43,70,80,"Challenger I","J.C.8.9","#CCRL2JL9J","Medlem",5295,158
44,0,0,"Challenger I","•TheFox©®•","#GVJRJY9C8","Medlem",5277,158
45,0,0,"Challenger I","ElMochan12","#28VRU2Q9C","Medlem",5272,158
46,0,0,"Challenger I","vip","#U808UULYP","Medlem",5265,157
47,0,0,"Challenger I","&lt;c5&gt;OrugaPepe","#J9RCPCRVG","Medlem",5220,156
48,0,0,"Challenger I","Tirano","#C9JC002VP","Medlem",5205,156
49,0,0,"Arena 14","xfofitox","#PJUY90L20","Medlem",4884,146
50,0,0,"Arena 14","Caleb Matias","#8092CVYC9","Medlem",4610,138
