"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 2","آیین","#G80202GGL","Člen",345,172
2,0,0,"Aréna 12","##CoCo##","#LUUCR09J0","Člen",3692,1846
3,0,0,"Aréna 12","Memol","#LPRU9P0Q2","Člen",4001,2000
4,0,0,"Aréna 1","aria","#LGVLVGLQJ","Člen",240,120
5,0,0,"Aréna 1","pro x man","#G0L8Q29GQ","Člen",104,52
6,0,0,"Aréna 12","mr.jocker","#LQQLYRL8R","Člen",4001,2000
7,0,0,"Aréna 12","پارسا","#9VLR9L208","Člen",4001,2000
8,0,0,"Aréna 1","eydrian el pro","#QUL8VYGQU","Člen",227,113
9,0,0,"Aréna 12","یزدان","#LGQCCJJ8Y","Člen",3830,1915
10,0,0,"Aréna 4","drhoomi","#LGCJJ9QLR","Člen",1151,575
11,0,0,"Aréna 1","ufych","#Q8RL8P0JV","Člen",30,7
12,0,0,"Aréna 1","pokimenup","#LGGU0L2GL","Člen",114,28
13,0,0,"Aréna 1","Mehrab","#QULLUPUCG","Člen",105,26
14,0,0,"Aréna 1","TAYLOR","#LGGUUCCGJ","Člen",146,36
15,0,0,"Aréna 1","meysam king","#L8CPPLVYP","Člen",54,13
16,0,0,"Aréna 1","1111","#G02GC2UYV","Člen",169,42
17,0,0,"Aréna 1","amir mohammad","#LLCYPYP28","Člen",0,0
18,0,0,"Aréna 12","Amir_Pinkman","#L0RUGG002","Leader",4001,1000
