"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,32,0,"Royal Champion","⚡️たかみみ⚡️","#9C90QL8J8","Büyük",9000,4500
2,24,0,"Royal Champion","Rose","#R2G8LLY0","Büyük",9000,4500
3,0,0,"Master I","haruto™","#2GVJPCY2","Yardımcı lider",6938,3469
4,32,0,"Grand Champion","キリン児","#8VGU9JYY","Üye",8536,4268
5,8,0,"Grand Champion","りょうすけ","#2RJRUL2GQ","Yardımcı lider",8797,4398
6,8,0,"Grand Champion","ハイジ工務店","#8UYRJ29J","Üye",8500,4250
7,0,0,"Champion","れなーど","#99P9VCU89","Yardımcı lider",8359,4179
8,32,0,"Champion","mztn","#9R82UUVY","Yardımcı lider",8176,4088
9,0,0,"Champion","うえ。™","#L02JLYQ0","Lider",8094,4047
10,8,0,"Champion","きいけい","#8UJYPLUGV","Üye",8005,4002
11,0,0,"Champion","グンロズ","#9UR80U99G","Büyük",8000,2000
12,24,0,"Master III","SEKAI NO OWARI","#8G0UYP0RY","Büyük",7915,1978
13,0,0,"Master III","アーク","#PJPPJYJVL","Büyük",7875,1968
14,24,0,"Master III","KENTA","#2JQ2YLLYV","Yardımcı lider",7867,1966
15,0,0,"Master III","vinctus","#2JG0J0RJV","Üye",7827,1956
16,0,80,"Master III","ぱいあぱん","#8UG2C0828","Üye",7745,1936
17,0,0,"Master III","DeeGo™️","#29VUV2Q2P","Yardımcı lider",7637,1909
18,0,0,"Master III","c1a","#8PL0UYPPR","Büyük",7606,1901
19,0,0,"Master III","たくboo","#PQUC92JYC","Büyük",7544,1886
20,16,0,"Master III","けつ毛","#RRUGR2988","Büyük",7500,1875
21,24,112,"Master III","ゆーた","#L9UQ0Y20J","Büyük",7500,900
22,0,0,"Master II","いくみ","#9090GYLVV","Büyük",7402,888
23,16,0,"Master II","saeed1974","#PPL22J0R0","Üye",7378,885
24,0,0,"Master II","けいすうぃーつ","#RV8QRUGJ","Yardımcı lider",7327,879
25,0,56,"Master II","xkraltr","#2P0RJG29Q","Büyük",7267,872
26,0,0,"Master II","KEMUSI","#LRU2GQJC9","Büyük",7265,871
27,0,0,"Master II","Yudai™","#89RCRQ8JL","Yardımcı lider",7114,853
28,0,0,"Master II","Lucy","#9GQLV22G","Büyük",7087,850
29,0,0,"Master II","REUSU","#PYURYL00C","Büyük",7000,840
30,0,0,"Master II","弓戸店長","#GRPPPYVLL","Büyük",7000,840
31,0,0,"Master I","かんどんしゃいん","#LJ9G200PC","Üye",6829,682
32,0,0,"Master I","おチビ","#2GYPY0P2Q","Yardımcı lider",6617,661
33,0,0,"Master I","T-east","#R8J2VJGJ9","Üye",6582,658
34,0,0,"Master I","Fifadji","#CQ2CJP2G","Büyük",6548,654
35,0,0,"Challenger III","Shibauji","#2R8RRGLV","Üye",6123,612
36,0,0,"Challenger III","ののん","#2JUVRRJ08","Üye",6060,606
37,0,0,"Challenger III","てらひろ","#PUVGC2GY","Üye",6007,600
38,0,0,"Challenger II","まいちゃ。™","#Y8Q02VCJ0","Büyük",5966,596
39,0,0,"Challenger II","あーさー","#QLL9C0G29","Yardımcı lider",5846,584
40,0,0,"Challenger II","CODE:ASHTAX YT","#JC9PRLPGJ","Üye",5660,566
41,0,0,"12 Arena","あやてぃん","#P2G0R08J9","Üye",4111,123
