"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,54,0,"Master III","Stavros","#89PUGRQQ","Member",7599,3799
2,52,60,"Master III","Pepe","#892UR09U","Member",7508,3754
3,0,0,"Master II","Danntis","#L9082C20","Elder",7207,3603
4,0,0,"Master II","Jojo","#2CP9QVG8G","Elder",7165,3582
5,0,0,"Master II","chrissisda","#LRL2JRRQ","Member",7152,3576
6,36,20,"Master II","christos","#892P08CV","Member",7143,3571
7,0,0,"Master II","JudenGinger","#2JUC82CY","Member",7101,3550
8,0,0,"Master I","Sergeant Benney","#9PLG8U9U","Elder",6907,3453
9,66,82,"Master I","luca","#9Q88208U","Member",6826,3413
10,0,0,"Master I","pula member","#GGRVLY98Q","Leader",6566,3283
11,0,0,"Master I","Arthur#1108","#PCRRRR","Member",6541,1635
12,0,0,"Challenger III","felix","#Q2GRQ8QJY","Member",6430,1607
13,0,0,"Challenger III","Leon","#LJQ08Q","Elder",6257,1564
14,0,0,"Challenger III","sechsieEchse","#PPYV9CVRG","Member",6228,1557
15,0,0,"Challenger III","bene__dikt","#88Q9CLV9","Member",6225,1556
16,0,0,"Challenger III","Kalin","#9JQGQVGG","Member",6151,1537
17,0,0,"Challenger III","F3lix","#Q8ULPPYU","Member",6093,1523
18,26,40,"Challenger III","Badistabum","#8URQP8YC","Member",6057,1514
19,0,0,"Challenger II","Emiil63","#J2GGP2L2C","Elder",5976,1494
20,0,0,"Challenger II","&lt;c5&gt;miner♥️♥️♥️","#GUUJ8LLPR","Member",5900,1475
21,0,10,"Challenger II","nicht schlagen","#2RL2GLJV","Member",5888,706
22,0,0,"Challenger II","WasGehtSieDasAn","#LLRJQ9U","Member",5591,670
23,0,0,"Challenger II","Knochenbrecher","#28VGVY0R","Member",5518,662
24,0,0,"Arena 14","vali_stanko","#9YYCVPJR0","Elder",4703,564
25,16,24,"Arena 13","czoser PRO","#9JL9PVJVQ","Member",4484,538
26,34,48,"Arena 12","Hutki","#PY2LVQRLG","Member",4121,494
