"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,437,440,"Champion","gg","#2CJGJYUVY","Membro",8346,4173
2,62,80,"Champion","vanya34","#8C89JYVQY","Anziano",8032,4016
3,298,400,"Master III","HULK","#80GLVC8U0","Anziano",7702,3851
4,276,240,"Master III","Barzini","#2JU2Y8YU8","Anziano",7619,3809
5,20,0,"Master III","PUTIN XYILO","#2U2009C99","Membro",7579,3789
6,392,420,"Master III","Dark Light","#8PJ2CRJ0P","Membro",7564,3782
7,281,352,"Master III","gxg9","#UUP02J8","Membro",7500,3750
8,401,0,"Master III","SASHA","#8CC8RG202","Anziano",7500,3750
9,228,0,"Master III","ваня","#URRU9YPQ","Capo",7500,3750
10,120,160,"Master II","™fantom™","#2YVJC029C","Membro",7282,3641
11,0,0,"Master II","LORDEMON☄️","#9J9P988CG","Membro",7272,1818
12,1,0,"Master II","MaYnI","#82JQC2VJG","Membro",7238,1809
13,102,200,"Master II","Uriah Heep","#8U280V9R9","Membro",7191,1797
14,0,0,"Master II","pinkey panther","#2YP8PJU9Q","Anziano",7088,1772
15,421,80,"Master II","Noriaki Kakyoin","#8PR28RUP0","Membro",7064,1766
16,0,0,"Master II","SLEPPY","#PLUC2LY9J","Membro",7003,1750
17,112,200,"Master I","Fed(dikar)","#PJQV29L2V","Membro",6924,1731
18,0,150,"Master I","Polo4ka","#U8JJU8C8V","Membro",6910,1727
19,95,200,"Master I","Pohuist","#GU8990Y","Membro",6851,1712
20,88,0,"Master I","Yarik","#2J8VRVVQ9","Anziano",6769,1692
21,336,340,"Master I","JIuMoH4uk","#V9QY0GPU","Membro",6732,807
22,56,120,"Master I","꧁༒•TheKing•༒꧂","#JLQGYCQVJ","Membro",6692,803
23,8,0,"Master I","placebo","#2P08CC9RR","Membro",6606,792
24,258,360,"Challenger III","luf","#GP8PU2C9L","Membro",6418,770
25,8,0,"Challenger III","Hot Dog","#9LQ0PQUV","Membro",6388,766
26,80,160,"Challenger III","OLEG BOSS","#82P8JLGVY","Membro",6318,758
27,0,0,"Challenger III","bato","#LGCYJPC2Y","Membro",6275,753
28,11,40,"Challenger III","Kolmd","#V9GY082C","Membro",6160,739
29,0,0,"Challenger III","vlad 13","#J2R9C9UR","Membro",6147,737
30,33,0,"Challenger II","Genius","#G0GJUJC2Y","Membro",5871,704
31,0,0,"Challenger II","Storkii:))","#JU0G8YGY0","Membro",5783,578
32,0,0,"Challenger II","Diamond","#L9QCVLQUC","Membro",5741,574
33,0,0,"Challenger II","[ICE]Dark","#QLV2P9RUU","Membro",5638,563
34,0,0,"Challenger II","mommy","#U89J8RLG9","Membro",5606,560
35,38,0,"Challenger I","зайчик","#U9UUPC9JY","Membro",5118,511
36,34,0,"Challenger I","Zhasmin","#UPYURPUCV","Membro",5093,509
37,0,0,"Arena 14","petro","#RJ0VCG98","Membro",4632,463
38,84,152,"Arena 13","MAX","#LJ9V9JVVY","Membro",4347,434
39,66,120,"Arena 12","китаец","#VGCPVGVQR","Membro",4071,407
40,172,200,"Arena 12","MasterClash","#P2LRULRY8","Membro",3805,380
41,0,0,"Arena 12","Саня","#PGLU9P8QR","Membro",3800,114
42,192,200,"Arena 10","Skrynny","#V22808VP0","Membro",3181,95
43,24,0,"Arena 10","_.vvanyaa._","#P8RYPR8PY","Membro",3032,90
44,0,120,"Arena 9","pavlo","#VV9GV8L2G","Membro",2833,84
45,94,30,"Arena 9","Good_playr","#UJ8RG92YJ","Membro",2630,78
46,0,0,"Arena 9","ELO4KAFAK1","#RUQ8YUL0L","Membro",2613,78
47,0,90,"Arena 8","qwutxnn","#V0YQVQ28U","Membro",2532,75
48,0,0,"Arena 8","спидран 5к","#V29YQ0YP8","Membro",2486,74
49,0,0,"Arena 7","Feelmax","#JRGJ8Y8RL","Membro",2099,62
