"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,0,"Royal Champion","shishamen","#889UURVCG","Co-Leader",9000,4500
2,122,0,"Royal Champion","guillermo","#8Y8PL9P9","Co-Leader",9000,4500
3,8,0,"Royal Champion","Nicolas","#L9QG29CV","Člen",9000,4500
4,0,100,"Royal Champion","CXLAUTY","#G2LYL8V0P","Co-Leader",9000,4500
5,76,0,"Royal Champion","king _ Lara","#89GY09QUP","Člen",9000,4500
6,36,0,"Royal Champion","colgauuu","#98P8J92Q","Elder",9000,4500
7,0,0,"Royal Champion","Jamala","#V88LRVP","Elder",9000,4500
8,0,0,"Royal Champion","⚡Osuna⚡","#8GYP0PC0U","Leader",9000,4500
9,0,0,"Royal Champion","Danilotti","#2QQYPURVG","Co-Leader",9000,4500
10,40,0,"Grand Champion","mmvarilla","#2QGJ0JJG","Elder",8781,4390
11,64,0,"Grand Champion","benjy","#8RLCRJ0VV","Elder",8656,2164
12,0,0,"Grand Champion","DΑΝΙΙΙ","#8CC09999","Elder",8623,2155
13,0,0,"Grand Champion","Calas","#QC0U2YL","Elder",8603,2150
14,96,0,"Grand Champion","Juanka","#8JR9CJ0L0","Co-Leader",8531,2132
15,10,40,"Champion","Lotox","#PPLCRU9RR","Člen",8289,2072
16,0,0,"Champion","TheJoKer","#QP200UGR","Elder",8208,2052
17,0,0,"Champion","rafa","#9UY8LY8CJ","Člen",8160,2040
18,18,80,"Champion","Idir03","#2QRVPPCLU","Člen",8153,2038
19,46,40,"Champion","Iker78YT","#VV8VGR2G","Člen",8088,2022
20,68,0,"Champion","coslada","#29L0RYLP","Elder",8088,2022
21,0,40,"Champion","Klkristo✨","#YYUR9QVCV","Člen",8052,966
22,20,120,"Champion","divacyborg","#2CU9PQPV2","Elder",8000,960
23,48,120,"Master III","Untottem","#L9VLGL92","Člen",7955,954
24,36,0,"Master III","Angie170309","#28LUYVYUJ","Člen",7910,949
25,10,40,"Master III","Rubenceteee","#2RG8GRRU","Člen",7849,941
26,0,0,"Master III","Francis","#RU9L998P","Co-Leader",7822,938
27,0,0,"Master III","NitroAna❤️","#8R9C8C8U2","Elder",7795,935
28,0,0,"Master III","JoaKshez","#9VVCGQRLP","Člen",7780,933
29,0,0,"Master III","ErFalo69","#P29P88UUV","Člen",7765,931
30,0,0,"Master III","esemigens","#2QJ0J8LG8","Elder",7734,928
31,0,0,"Master III","JaviRTD","#RLPP2PJQ","Elder",7730,773
32,64,160,"Master III","ErXexu97","#2Q2800GJY","Člen",7661,766
33,0,0,"Master III","suisida","#22VPR8J8R","Elder",7657,765
34,0,0,"Master III","pll","#P0089YJ","Člen",7657,765
35,28,0,"Master III","mcbook pro","#Q8JU90LQY","Člen",7651,765
36,0,0,"Master III","7RegCM_Kilzone","#GJC88Q20","Člen",7548,754
37,0,0,"Master III","Bia","#CV0RJ9V2C","Člen",7526,752
38,76,0,"Master II","LΩPΣXTΩ","#9UGJLR2","Člen",7355,735
39,0,0,"Master II","lucaslg","#JVV2L8RC","Člen",7205,720
40,0,0,"Master II","christo","#8UVCQLUYG","Člen",7191,719
41,82,130,"Master II","NicoStrike","#P8L2U820","Člen",7169,215
42,30,0,"Master II","Andi332","#P0YL0LU89","Člen",7148,214
43,140,230,"Master II","Neselteviola","#U8GRGPPQ","Člen",7117,213
44,46,80,"Master II","thejuanjo26703","#80QVY9LG","Člen",7116,213
45,0,30,"Master II","Jeray","#2C0V0JYJ","Člen",7113,213
46,0,0,"Master II","Alex! !#","#8J9QCUQG","Elder",7056,211
47,0,0,"Master II","manulozano03","#QUVGCL280","Člen",7031,210
48,0,0,"Master I","Magnus","#8YPUYRRRY","Člen",6813,204
49,0,0,"Master I","Rotgi","#YJRGLRCC0","Člen",6685,200
