"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Master III","Card Master","#C80VL0G8R","Member",7674,3837
2,20,8,"Challenger III","王子专业户","#ULCJVL9PP","Member",6416,3208
3,0,0,"Challenger II","Little dotgod","#CUJURVJGG","Member",5941,2970
4,0,0,"Challenger II","尐怪兽","#CJPLLCQP0","Member",5617,2808
5,0,0,"Challenger I","lollipop","#U89RCV2V2","Member",5397,2698
6,18,0,"Arena 12","小小号而已","#UQ02V9UJ9","Member",3813,1906
7,0,20,"Arena 7","你大爷","#VVV0YUVRU","Member",2163,1081
8,0,0,"Arena 6","洛洛","#UQVQL28JJ","Member",1640,820
9,0,0,"Arena 5","anan","#J990QJPPR","Member",1308,654
10,0,0,"Arena 1","GiveMe6","#CUUYGJV0J","Leader",154,77
11,0,0,"Arena 1","littleSteven","#UVJ9CG00V","Member",0,0
12,0,0,"Arena 1","Small dotgod","#U90LYQUVQ","Member",0,0
13,0,0,"Arena 4","komorebi","#VRY990RVL","Member",1054,263
