"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Master III","welcome to hell","#J2CLRPLJ","Участник",7738,3869
2,160,0,"Royal Champion","Mahyar","#UU20YGGP","Старейшина",9000,4500
3,8,0,"Grand Champion","︻デ═一 &lt;c3&gt;Mr☆2ki","#28YQL2C","Глава",8901,4450
4,16,200,"Grand Champion","*siavash*","#GJCQCL22","Участник",8619,4309
5,86,120,"Grand Champion","hustler","#GJUJU2Y28","Старейшина",8611,4305
6,98,0,"Champion","rēæper","#8J2CJYV89","Старейшина",8231,4115
7,190,0,"Champion","faridsharr(cr7)","#28Y9GL9Q","Соруководитель",8122,4061
8,0,0,"Champion","hamed","#R0LRQUJU","Соруководитель",8021,4010
9,42,0,"Champion","&lt;c2&gt;☆KING HOCHI","#UQ0JPVR","Соруководитель",8000,4000
10,11,0,"Champion","Night Fury","#20CP028J2","Участник",8000,4000
11,0,0,"Champion","Darksider","#YVUR92LL","Соруководитель",8000,2000
12,48,170,"Master III","Mohammad Reza","#202G98JR","Старейшина",7944,1986
13,0,0,"Master III","! NI IⓂ️TOFIGH❤","#2P2CY2JG","Соруководитель",7917,1979
14,0,0,"Master III","تبریز اوشاخلاری","#8R08P9GL","Соруководитель",7775,1943
15,0,0,"Master III","⚡️DARK EMPIRE⚡️","#UVLPRRL","Старейшина",7713,1928
16,0,0,"Master III","GHOST","#20CLVPPLV","Участник",7530,1882
17,26,0,"Master III","ŊØV̸͎͒Å ℓ ÅⓂĪŘ","#PPP0CVG20","Соруководитель",7529,1882
18,82,80,"Master III","MRJ","#8RPVY28L","Старейшина",7502,1875
19,0,0,"Master II","✨♾ǟʀֆɦɨǟ♾✨","#P9RU9VJVL","Участник",7474,1868
20,0,0,"Master II","☆♧hooman1998♧☆","#2RY0YVU","Участник",7452,1863
21,0,0,"Master II","TiK TaK","#8GURLQYU","Участник",7293,875
22,10,40,"Master II","Elyas E.J","#QVGQU9U","Участник",7285,874
23,0,0,"Master II","kimia","#8RUU82P90","Старейшина",7238,868
24,92,200,"Master II","Mr","#YPQJL9JLP","Участник",7153,858
25,36,80,"Master II","COME BACK","#LQR9G8PUU","Старейшина",7150,858
26,0,0,"Master II","xx the joker xx","#LY98LGUP","Участник",7150,858
27,0,0,"Master II","arman","#P2G8GJYL9","Участник",7116,853
28,0,0,"Master II","aliabizadee","#JPJLYQ9CR","Участник",7059,847
29,0,0,"Master II","jumper","#2PU9LU0R0","Участник",7034,844
30,130,160,"Master II","Alim","#JVPV20G08","Участник",7000,840
31,0,0,"Master II","axe","#P820L8Y8U","Участник",7000,700
32,36,97,"Master I","Ghost","#C0UGQR09C","Участник",6920,692
33,0,0,"Master I","монаммаd манdi","#LYQ8QY022","Участник",6792,679
34,0,0,"Master I","Themirza","#C8YYGGG0L","Участник",6773,677
35,8,40,"Master I","arash","#LCV9VV88Y","Участник",6757,675
36,0,0,"Master I","mr.AR","#288J8U0V","Участник",6531,653
37,134,0,"Master I","Queen❤️S❤️","#PL2PQJVP","Старейшина",6530,653
38,0,0,"Challenger III","parsa_pe","#2LURC222G","Участник",6417,641
39,0,0,"Challenger III","babak","#Y28YJRP0","Участник",6389,638
40,0,0,"Challenger III","TERMINATOR_196","#Q0QVU2GYJ","Участник",6379,637
41,0,0,"Challenger III","arashk","#UCLJ2CVGJ","Участник",6332,189
42,0,0,"Challenger III","mohammad","#P0LLYQJY","Участник",6275,188
43,0,0,"Challenger III","omid khorshid","#RGGY2PJL","Участник",6120,183
