"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,64,0,"Royal Champion","Reinaldof16","#LPGCQPVYC","Chef",9000,4500
2,0,0,"Grand Champion","Marcos12411","#2GCY0QQC8","Aîné",8500,4250
3,0,18,"Master III","DarthCheetoZ","#LY2LJGC9J","Aîné",7564,3782
4,0,0,"Master III","Pepe Le Pew","#2U98Q99CL","Aîné",7500,3750
5,0,0,"Master II","uchiha","#2U9LULP2Q","Aîné",7275,3637
6,0,0,"Master I","marco ha","#QYU9PLVGU","Membre",6756,3378
7,0,0,"Master I","piedra xD","#Y29UCR0PV","Aîné",6660,3330
8,0,0,"Challenger III","Davitowo","#2VLPV8VL2","Membre",6321,3160
9,0,0,"Challenger III","OsielGuapoo:)","#88J0CVC9C","Membre",6114,3057
10,0,0,"Challenger III","sombras y arena","#CRL29QCUL","Membre",6000,3000
11,0,0,"Challenger II","⚡jesus⚡","#Q89UR98U0","Chef adjoint",5821,1455
12,0,0,"Challenger II","kakashi","#J0V0CPRQJ","Aîné",5760,1440
13,10,40,"Challenger II","paco","#UPPCR2V8U","Membre",5620,1405
14,0,0,"Challenger I","EdgarO51","#GC9QUPU8","Membre",5493,1373
15,0,0,"Arène 14","■EL REY CANPION","#CPVR0928L","Membre",4865,1216
16,0,0,"Arène 14","sho","#UQ2VPP8YJ","Membre",4746,1186
17,0,0,"Arène 13","Alfredo","#UV2CVYPPJ","Membre",4206,1051
18,18,0,"Arène 13","jimbolio","#UR2JVQPUJ","Membre",4200,1050
19,0,0,"Arène 11","ALEX pro 777","#UPV2LG9RR","Aîné",3512,878
20,0,0,"Arène 10","lauty","#JUQ8PUGCY","Membre",3206,801
21,0,0,"Arène 9","Corona","#VGRUL002P","Membre",2817,338
22,0,0,"Arène 9","Daniela","#ULY8LPCQ9","Membre",2705,324
23,0,0,"Arène 9","Ro","#C29QR8VV2","Membre",2664,319
24,0,0,"Arène 9","Thiago","#V98GRLU22","Membre",2630,315
25,0,0,"Arène 8","el tilly","#VLJ02L0PC","Membre",2463,295
26,0,0,"Arène 8","lito","#RP8C982CG","Membre",2388,286
27,0,30,"Arène 8","Esparta.777 por","#UU92PJLG2","Membre",2312,277
28,0,0,"Arène 7","Sofi","#C9Y2V8U0V","Membre",2228,267
29,8,70,"Arène 7","de Johana","#UUY20PYY8","Membre",2177,261
30,32,30,"Arène 7","Alexander","#UQPCVYQ9J","Membre",2145,257
31,36,20,"Arène 7","vm angel","#VPC82CUGL","Membre",2143,214
32,0,0,"Arène 7","Marita","#PRRC29PQG","Membre",2122,212
33,0,0,"Arène 7","Ram","#JVRRR8GPC","Membre",2086,208
34,0,0,"Arène 7","Cachito","#JGLGJRQ2U","Membre",2061,206
35,0,0,"Arène 7","Santy","#VJYGUJR2G","Membre",2035,203
36,0,0,"Arène 6","Marvin","#VYJVCJCGG","Membre",1927,192
37,0,0,"Arène 6","ꪗᔰꪀꪀᦲ᥊᥊ ꪀꪮ ꪶꪮᦓꫀ","#JLJCU99VR","Membre",1904,190
38,0,0,"Arène 6","Aaron","#UGVUYGJCV","Membre",1886,188
39,0,0,"Arène 6","CGJL","#UPYJVYUQC","Membre",1819,181
40,0,0,"Arène 6","Alwx :)","#CCCGG0YG9","Membre",1685,168
41,0,0,"Arène 5","ian","#UVVPY8RP2","Membre",1506,45
42,0,0,"Arène 5","cracker","#VCRPQV8C0","Membre",1462,43
43,0,0,"Arène 5","NissanTepa","#R0L22Y00P","Membre",1439,43
44,4,0,"Arène 5","Fer","#VPVGUP8V0","Membre",1431,42
45,0,0,"Arène 4","nito","#UJ2V80LVV","Membre",1151,34
46,0,0,"Arène 4","diego","#UL0GYLVGJ","Membre",1135,34
47,18,0,"Arène 4","el pricipiante","#UYV20R8QU","Membre",1098,32
48,0,0,"Arène 4","koke","#UY88CVRLL","Membre",1087,32
49,0,0,"Arène 2","A12","#UPP9QCYPR","Membre",581,17
50,0,0,"Arène 2","kimberl","#VCJJUCCLL","Aîné",434,13
