"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,53,0,"Champion","7MOoOD","#29RR2QPV","Co-leader",8288,4144
2,0,0,"Champion","Sultan","#GCQ080L9P","Member",8093,4046
3,10,0,"Master III","boali","#8RGG282LV","Co-leader",7734,3867
4,18,80,"Master III","omar","#2J99G80G","Elder",7621,3810
5,0,0,"Master III","H҉A҉C҉K҉E҉R҉","#8C2YGU9P","Co-leader",7520,3760
6,58,0,"Master II","the legend","#9GPP8RQC","Co-leader",7488,3744
7,11,0,"Master II","abdulla","#QGPVCJ8QQ","Elder",7250,3625
8,0,0,"Master II","m7md.ih","#928JP9UU9","Member",7206,3603
9,0,0,"Master II","omega_967","#JUQL0VJQ","Member",7139,3569
10,0,0,"Master II","Mjno0ontk","#PU8JY8RQ","Leader",7074,3537
11,56,0,"Master II","Bill","#9RYG29GC","Elder",7030,1757
12,0,0,"Master I","evan","#9J8U9GLR2","Member",6929,1732
13,20,0,"Master I","Macoy","#8L8Q0UUJR","Co-leader",6874,1718
14,0,0,"Master I","saif_Oman","#29PVR29J","Member",6842,1710
15,0,0,"Master I","m.alshamsi","#U0LUQ8JG","Member",6805,1701
16,58,80,"Master I","Alone","#PVLRL9QG","Member",6744,1686
17,0,110,"Master I","Klutzklutz","#QPY99LCQ2","Member",6713,1678
18,0,0,"Master I","ミツイ","#88V2VYVU2","Member",6707,1676
19,0,0,"Master I","ناصر السويدي","#8PVP2QQC","Member",6701,1675
20,10,0,"Master I","Abdul Hadi","#9GLVJPUJ9","Member",6682,1670
21,0,0,"Master I","bumr3b","#UG8JQL8","Co-leader",6593,791
22,50,40,"Master I","oiugj","#U2YQCUGUJ","Member",6547,785
23,20,40,"Master I","بو حمد","#8UJY2CYLU","Elder",6500,780
24,0,8,"Master I","iTz_Annabell","#YQ82PCVP","Member",6500,780
25,8,40,"Challenger III","Bashar","#L2UUU288L","Member",6118,734
26,0,0,"Challenger III","THE QUEEN AFRA","#9PYR92LQC","Member",6083,729
27,0,0,"Challenger III","evo","#Y8YUGRVRR","Co-leader",6070,728
28,94,40,"Challenger III","Khalid UAE 66","#LG0LPUR8J","Co-leader",6018,722
29,0,0,"Challenger III","CR7UAE","#CJLV08PUC","Member",6000,720
30,18,40,"Challenger II","سارية","#92L92RR22","Member",5916,709
31,0,0,"Challenger II",".: السويدي :.","#8JRLLYL","Co-leader",5883,588
32,0,0,"Challenger II","Sinawmm","#PP222G2Q2","Member",5763,576
33,28,40,"Challenger II","lol","#PGQ8RVCLU","Member",5732,573
34,0,0,"Challenger II","shining armor","#2CPLC808L","Member",5707,570
35,0,0,"Challenger II","الخال اب تيم","#LV289G208","Member",5685,568
36,0,0,"Challenger I","مؤمن","#UP8PY0GJJ","Member",5462,546
37,0,0,"Challenger I","UAE","#9PJRQR9JU","Member",5373,537
38,0,0,"Challenger I","saud","#RQ002LRQQ","Member",5229,522
39,0,0,"Challenger I","mjnonty","#8PUUUVC09","Co-leader",5211,521
40,0,0,"Challenger I","⚡️الرعد⚡️","#G2UQL0CJJ","Member",5180,518
41,0,0,"Challenger I","Omega","#U9YG9JQJU","Member",5030,150
42,0,0,"Challenger I","The Nightmare","#9RJRPCP2U","Member",5028,150
43,86,80,"Challenger I","call of duty","#UPJVGQQG","Co-leader",5012,150
44,0,0,"Arena 14","manak","#UQ0YVJLCP","Member",4883,146
45,0,0,"Arena 14","aejaz","#L9YUP920","Member",4867,146
46,0,0,"Arena 14","khlood 711","#L0YYRY20","Member",4770,143
47,0,0,"Arena 14","urahara","#JG28QYRY9","Member",4693,140
48,0,0,"Arena 14","الظاهري","#GPUVV2VP9","Elder",4663,139
49,0,0,"Arena 12","KSA°_°Ebrahim","#UGJVLJUJY","Member",4010,120
50,0,0,"Arena 11","Mohelal","#RCQY9YCPC","Member",3548,106
