"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,20,"Champion","Caimano","#YQCCYV0U","Leader",8030,4015
2,0,0,"Master III","vin","#2Y8V2Y8JG","Member",7900,3950
3,0,0,"Master II","Demonblack","#2PVR9L98C","Member",7039,3519
4,0,0,"Master I","Mastro","#Q2CCUYJ8","Member",6705,3352
5,38,30,"Master I","andreamir9","#90RUQVPJ0","Member",6677,3338
6,0,0,"Challenger III","gdn97","#Q2C9P89C","Member",6538,3269
7,20,10,"Master I","assalt25","#YJP28RQ","Member",6504,3252
8,0,0,"Master I","Elezy","#9J8JV2RL0","Member",6500,3250
9,0,0,"Master I","BIMBO MIRACOLO","#8UY8GUC0","Member",6500,3250
10,10,36,"Challenger III","vercingetorige","#89GRLR22V","Elder",6222,3111
11,0,0,"Challenger III","Nikolai99","#8VCG8U0U","Member",6116,1529
12,0,0,"Challenger III","reptiliano","#J8YJCR9J0","Member",6082,1520
13,0,0,"Challenger II","SteGala","#2JPL0P9VR","Member",5915,1478
14,0,0,"Challenger II","ginofastidio","#80QVVRPRV","Member",5888,1472
15,0,0,"Challenger II","Davide23","#GG0GYJC8C","Member",5780,1445
16,0,0,"Challenger II","Zack","#8Y9PGPY82","Member",5775,1443
17,0,0,"Challenger II","UncleNino","#8PVPG89Y","Co-leader",5724,1431
18,0,0,"Challenger II","YOUNG A","#PPG9JPY","Member",5673,1418
19,0,0,"Challenger II","skxjr","#LUJCY09YU","Member",5631,1407
20,0,0,"Challenger II","el mangos","#U92G9PYQV","Member",5626,1406
21,0,0,"Challenger II","Vaselina18","#8L2CLCYY","Elder",5601,672
22,0,0,"Challenger II","porzio","#2CJ0PJRJ","Member",5500,660
23,0,0,"Challenger I","POISONBEATZ","#99YUQCPR","Member",5338,640
24,0,0,"Challenger I","Elian","#UGV9GGUQ","Member",5291,634
25,0,0,"Challenger I","KCGonan","#8RUUVP2J","Member",5281,633
26,0,0,"Challenger I","castorotre","#8R229UGJY","Member",5249,629
27,0,0,"Challenger I","daniele","#29URY2CL8","Member",5207,624
28,0,0,"Challenger I","Kirito","#90PJV2CLQ","Member",5159,619
29,0,0,"Challenger I","Matteo","#2QRP2Y8VG","Member",5127,615
30,0,0,"Challenger I","chis00","#GJU2LPUU","Member",5086,610
31,0,0,"Arena 12","Francesco 2008","#VYYUCRGR","Member",4171,417
32,0,0,"Arena 12","Mauri264","#GVR2QUGYQ","Member",4048,404
33,0,0,"Arena 12","roma1927","#LV2QLRVRY","Member",3889,388
34,0,0,"Arena 14","hhhh","#YYP02RP2Q","Member",4782,478
35,0,0,"Arena 14","RE D3VIL","#JCR8GGQ9","Member",4801,480
36,0,0,"Arena 14","edidavide","#PU8Q2LP2V","Member",4778,477
37,0,0,"Arena 14","lobe","#2GVR99G","Elder",4640,464
38,0,0,"Arena 12","Gahlandohr","#8V9UUJYCP","Elder",4001,400
