"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,264,0,"Grand Champion","max","#8YCG8G99","Oudste",8569,4284
2,182,0,"Champion","NOBODY","#QVU0GVPL","Lid",8428,4214
3,26,0,"Champion","milan","#8YCRJPGYG","Lid",8409,4204
4,26,0,"Champion","chrisje","#8VQC80C2","Co-leider",8067,4033
5,18,0,"Champion","King Memp","#2GVCLJPJ9","Lid",8064,4032
6,218,0,"Champion","vuildas","#9QQ0GV2PL","Oudste",8020,4010
7,178,0,"Master III","nikita2","#JPJLQCGR","Oudste",7837,3918
8,166,0,"Master III","⚔king of kings⚔","#9LCCCVCLG","Co-leider",7736,3868
9,100,280,"Master III","Haagse Bakkah","#98Y899J8Y","Oudste",7619,3809
10,98,280,"Master III","zaid","#J9JQGLLGU","Oudste",7618,3809
11,402,0,"Master III","Da Ge","#P99RLL8V","Oudste",7594,1898
12,248,0,"Master III","gogetter","#2CVRJ989C","Lid",7593,1898
13,108,240,"Master III","heyhey","#CLP8P8VUP","Oudste",7563,1890
14,24,0,"Master III","Timo","#2L8GLL288","Lid",7504,1876
15,322,576,"Master II","Mike96","#P9JLCLY0J","Lid",7351,1837
16,0,0,"Master II","Tim","#QY9UP09Y","Lid",7323,1830
17,192,0,"Master II","McRJ","#2LLQ09P","Co-leider",7095,1773
18,42,200,"Master II","Sander_tg172","#YLG22UVU9","Lid",7057,1764
19,26,0,"Master II","Tiesemans","#JQ2U00UVC","Lid",7030,1757
20,8,0,"Master II","THE MASTER","#2RQCQG2LG","Leider",7006,1751
21,0,0,"Master II","kenoaerox","#P0J9CR9R8","Lid",7005,840
22,0,0,"Master II","oraalridder","#Q8Q9ULJG","Lid",7000,840
23,34,80,"Master I","danny","#2Q89RQ08","Lid",6992,839
24,110,240,"Master I","issam","#989UR8UJ","Lid",6905,828
25,48,280,"Master I","Kangal Yürek","#UQQ9CGL9Q","Lid",6887,826
26,112,440,"Master I","rivierval","#VPP2CU009","Oudste",6875,825
27,26,160,"Master I","henk","#LVG9VPP9L","Lid",6827,819
28,104,0,"Master I","Jip","#CJRRUJR22","Oudste",6796,815
29,0,0,"Master I","morra078","#VLPPVCY8P","Lid",6782,813
30,20,120,"Master I","CasvanDoekoe","#URLQ9UU00","Lid",6767,812
31,302,0,"Master I","beaudine","#PCGUP9QC","Oudste",6715,671
32,8,0,"Master I","Greensvenner","#PVV0GP8J8","Lid",6620,662
33,18,80,"Master I","bihmachina","#CRR228JQJ","Lid",6611,661
34,0,0,"Master I","LuukBeer","#J2V8YP988","Lid",6610,661
35,116,360,"Master I","SA","#UVL9C9892","Lid",6532,653
36,108,200,"Challenger III","lassie","#VRC9JY02R","Lid",6427,642
37,38,0,"Challenger III","hobie1984nl","#CJGURG2QC","Oudste",6214,621
38,8,40,"Challenger III","jayson","#QJPR0JQCJ","Lid",6187,618
39,48,120,"Challenger III","thijsje707","#YCP9QJQ09","Lid",6175,617
40,128,200,"Challenger II","pro","#V0RC8U808","Lid",5590,559
