"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","PROTOTYPE","#LCYPRLJL","Medledare",8026,4013
2,100,0,"Master III","Licenced 2 ILL","#P2V0YPVU","Medledare",7913,3956
3,0,0,"Master III","Deadkiller","#PCRRVRUQ","Medlem",7606,3803
4,0,0,"Master III","Antonio Sisko","#PYL22P2R0","Medlem",7541,3770
5,0,10,"Master II","Hoopa","#28QP2RPYR","Medlem",7266,3633
6,38,0,"Master II","queeeenkat","#P8UGGPGJQ","Ledare",7180,3590
7,66,130,"Master II","Royal Ghost","#L2QGY0RV","Medlem",7003,3501
8,0,0,"Master I","JK","#Y0C9LRCGC","Elder",6828,3414
9,0,0,"Master I","JMR","#JQR82VG2U","Elder",6822,3411
10,0,0,"Master I","nacho13","#9CVC2P09","Elder",6686,3343
11,56,64,"Challenger III","vari","#V0QRY0U2Y","Medlem",6403,1600
12,0,0,"Challenger III","❄ice❄","#PL88V0CRV","Medlem",6182,1545
13,30,0,"Challenger III","DARKRODO","#JCLCPCG","Medlem",6178,1544
14,66,96,"Challenger II","Hütti","#UVLY0UJG8","Medlem",5814,1453
15,0,0,"Challenger II","cpt. flaminghot","#P8UVVGG0G","Medlem",5595,1398
16,0,0,"Challenger II","XxMexAssas1nXx","#22P2Q2YVQ","Medlem",5572,1393
17,0,0,"Challenger II","niklasswmn","#YV0R2V29","Medlem",5564,1391
18,0,0,"Challenger II","GorillaGamin","#Q08J28VGL","Medledare",5527,1381
19,0,0,"Challenger I","niklaswmnn 21","#JR2CR298C","Medlem",5336,1334
20,0,0,"Challenger I","boogie0804","#8YGJ9CC0","Medlem",5111,1277
21,0,8,"Arena 12","AwesomeJelly","#Y8JG0Q0J8","Medlem",4037,484
22,0,0,"Arena 9","ABU","#CRL0YQ9JP","Medlem",2941,352
23,6,30,"Arena 9","Pakob","#UL2R9UYY8","Medlem",2864,343
24,0,0,"Arena 8","Azeekins","#Q8J9VPJV8","Medlem",2366,283
25,0,0,"Arena 7","Skulltrooper_70","#JRJJQGQV8","Medlem",2215,265
26,0,0,"Arena 7","Groofis","#JJQ2L2PLL","Medlem",2126,255
27,0,0,"Arena 7","Zanjanii","#PJJJVQ2YQ","Medlem",2035,244
28,16,40,"Arena 4","Nikilodus","#VYY99UR2Y","Medlem",1211,145
29,0,0,"Arena 4","yualwaysliein","#UPPVUC2Y8","Medlem",1146,137
30,0,0,"Arena 4","3b7ll","#VL2JUJG2C","Medlem",1120,134
31,0,0,"Arena 2","Anonto","#U8R9QR0YQ","Medlem",347,34
32,0,0,"Arena 1","D-C0ster_R.X","#U2Q0P9U9J","Medlem",216,21
