"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","egjer","#VULCVVLQ","Colíder",9000,4500
2,0,0,"Champion","SkolNole","#L8URUQV","Colíder",8210,4105
3,162,0,"Master III","Marsupilami","#9QY90LCG","Lider",7891,3945
4,0,0,"Master III","woody","#8289R92Q","Colíder",7723,3861
5,80,202,"Master III","Klineion","#P0U09R0GY","Membro",7500,3750
6,30,0,"Master II","BananaMan","#QQV98J92V","Membro",7311,3655
7,36,40,"Master II","scg_142","#GR200JYYP","Membro",7083,3541
8,86,200,"Master II","lordwolfhammer","#LY9C92JV","Membro",7032,3516
9,70,0,"Master I","toandeezie","#9QC99L9U","Membro",6846,3423
10,0,0,"Master I","Princess Pokey","#88C9GLQC9","Colíder",6794,3397
11,0,0,"Master I","The Be","#2CVLVJJRC","Membro",6691,1672
12,40,130,"Master I","Uflamingo","#Y0PGQCCQG","Membro",6685,1671
13,88,0,"Master I","Noah","#89J9QQ9CY","Membro",6643,1660
14,0,0,"Master I","Buzz lightyear","#UPUGRP8PP","Membro",6582,1645
15,0,0,"Master I","Bushnation 2","#RCV8G98LV","Ancião",6556,1639
16,60,80,"Master I","hellrider","#9LRCUV0Q","Membro",6536,1634
17,0,0,"Challenger III","P.E.K.K.A","#2RRVUQ2R9","Membro",6267,1566
18,0,0,"Challenger III","LORDBIGHEAD","#G29CCR2LG","Membro",6248,1562
19,0,0,"Challenger III","Uriel","#RR2YQ9VG9","Membro",6205,1551
20,0,0,"Challenger III","X.Z.X","#L2GVRYVQ","Membro",6175,1543
21,0,0,"Challenger II","jennayy","#28CQ90YYL","Ancião",5948,713
22,0,0,"Challenger II","LethalBunny","#QVP82ULGG","Membro",5775,693
23,0,0,"Challenger II","larry the god!!","#C0020V9RJ","Membro",5599,671
24,0,0,"Challenger I","RandyLahey","#8JJ2ULRP","Colíder",5452,654
