"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","Kr15","#YJR8LQJ","Člen",6026,3013
2,0,0,"Challenger II","BakoDash","#CR8RCLR","Člen",5592,2796
3,0,0,"Challenger I","Trainer Matt","#LRGVU9GPY","Co-Leader",5337,2668
4,0,0,"Challenger I","davidHUHA","#V2JYVLPCL","Co-Leader",5309,2654
5,0,0,"Challenger I","chatzi","#RCUPCC80R","Elder",5284,2642
6,0,0,"Challenger I","Trainer Josiah","#CGRVYRLU","Leader",5192,2596
7,0,0,"Aréna 12","Krispy","#PR28U2LG2","Co-Leader",5144,2572
8,0,0,"Challenger I","小黄","#QG9CUYC0G","Člen",5122,2561
9,0,0,"Challenger I","Happy Tyrone","#V0VUY99CJ","Člen",5104,2552
10,0,0,"Challenger I","chaewon","#RYYJPGVCV","Co-Leader",5001,2500
11,0,0,"Aréna 5","g3nzoooo","#GC8LYGJ2R","Člen",1528,382
12,0,0,"Aréna 2","KFK","#V8LG2RLJ0","Člen",303,75
13,0,0,"Aréna 14","Zeke","#J09LR80","Člen",5094,1273
14,0,0,"Aréna 2","Zeke2411","#CGYRQ2UJ8","Co-Leader",484,121
