"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","ROCKY","#LUL0PY8C","Elder",9000,4500
2,10,0,"Royal Champion","Shiny Stardust","#9PG9Y8PG","Co-leader",9000,4500
3,10,40,"Royal Champion","☄♥ⓡⓞⓒⓚⓨ™♥☄","#YVCLCVC8R","Member",9000,4500
4,30,0,"Grand Champion","illue","#VPLR9RV8","Co-leader",8683,4341
5,10,0,"Grand Champion","집밖은위험해","#9PPGVYLV","Elder",8507,4253
6,30,0,"Champion","티다","#RP2CPR0RJ","Leader",8414,4207
7,10,0,"Champion","라인레인져스","#LVQGY99","Elder",8254,4127
8,0,0,"Master III","으러렁우왕무셩","#PYC0J2828","Elder",7740,3870
9,20,0,"Master III","선우짱","#2UJ99RUP9","Elder",7694,3847
10,20,0,"Master III","갓오브매쓰","#89GCGGG","Elder",7685,3842
11,0,0,"Master III","Kross","#9VUG2P9GG","Member",7682,1920
12,10,0,"Master III","gapad","#PLPG8P88","Member",7607,1901
13,10,0,"Master III","바람의고요함","#9VUQL2YU8","Member",7530,1882
14,10,140,"Master II","영석매킬로이","#U2QLCRGL","Member",7244,1811
15,0,0,"Master II","꽃더지","#2Q8Q0PRR","Member",7201,1800
16,10,0,"Master II","apolo","#R9U90YLG","Member",7185,1796
17,0,0,"Master II","기도리","#9RP9VRQY","Member",7136,1784
18,0,0,"Master II","쥬띠히어로","#CUL0UURJ","Elder",7057,1764
19,0,0,"Master II","드라이언","#9J9GJY","Elder",7030,1757
20,0,0,"Master II","TIDA","#GQYL8G2QV","Member",7000,1750
21,0,0,"Challenger III","죠으디","#2UQVJ82PP","Member",6477,777
22,0,0,"Challenger III","hsyong","#PYLPQRCLR","Member",6322,758
