"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,24,0,"Grand Champion","khames","#9GU8VC8Q","Старейшина",8500,4250
2,46,0,"Champion","El.BaSha","#CGV2Q2LY","Старейшина",8274,4137
3,64,0,"Champion","abdulla","#8RVGLC9Q","Старейшина",8237,4118
4,78,0,"Champion","SMOW","#Y8CJCVQ","Старейшина",8193,4096
5,100,0,"Master III","العاصفة","#GCG8C90V","Старейшина",7778,3889
6,20,120,"Master III","RuFFx","#P0RP80RG","Участник",7685,3842
7,0,0,"Master III","YASER","#QRUGGRCL","Глава",7685,3842
8,26,0,"Master III","Sul","#20QY8UJGG","Участник",7561,3780
9,0,0,"Master III","saleh97","#P0VG8QQ9","Соруководитель",7559,3779
10,0,0,"Master III","almuhairi","#289YUGVRP","Соруководитель",7531,3765
11,0,0,"Master II","فارس الظلام","#2220G2G0Y","Соруководитель",7320,1830
12,0,0,"Master II","الزعيم","#R00VCGVP","Старейшина",7307,1826
13,8,80,"Master II","I سلطان","#YGV2QGJ92","Старейшина",7120,1780
14,0,0,"Master II","comunity","#2QL29RPRU","Соруководитель",7110,1777
15,0,0,"Master II","Shioom","#982C8CUY","Соруководитель",7096,1774
16,0,0,"Master II","123","#2L9GR9PC2","Участник",7064,1766
17,26,0,"Master II","007","#8JQGURQY","Участник",7023,1755
18,0,0,"Master II","unknown","#RU9P2GR2G","Участник",7000,1750
19,0,0,"Master I","المرعب","#2L2L090RP","Старейшина",6845,1711
20,0,0,"Master I","علوه22","#LCU0GCJU","Участник",6709,1677
21,38,128,"Master I","prince","#9VPRLJU","Участник",6688,802
22,0,0,"Master I","OXIF","#99899J0L","Участник",6688,802
23,8,40,"Master I","HAYZENBERG","#U89RRJPCQ","Участник",6646,797
24,37,160,"Master I","5alood","#PPRY2YLJ","Участник",6637,796
25,24,0,"Master I","mohammed","#20UPG09VG","Старейшина",6614,793
26,0,0,"Challenger III","مـحـمـد","#JCR20RLGL","Участник",6364,763
27,0,0,"Challenger III","SBH","#QCUYJQG0","Участник",6311,757
28,0,0,"Challenger III","HAMDANXRXX UAE","#C9GJCGPU","Участник",6305,756
29,0,0,"Challenger III","its_saif15","#29RUCUL0V","Участник",6198,743
30,0,0,"Challenger III","liwa","#QYL0PVLU","Участник",6185,742
31,0,0,"Challenger III","Faisalalk","#29URP2LPV","Участник",6184,618
32,0,0,"Challenger III","rrr","#RQV98Q82L","Участник",6130,613
33,8,80,"Challenger III","NK4UAE","#G2VY2JVR","Участник",6012,601
34,0,0,"Challenger II","M17440","#9YRVLV8CJ","Старейшина",5599,559
35,0,0,"Challenger II","عبدالرحمن","#9VV9Q89JP","Участник",5560,556
36,101,0,"Challenger II","MAJED","#2VYPJVRJ","Старейшина",5547,554
37,0,0,"Challenger I","fair","#88GJRP9RC","Соруководитель",5488,548
38,0,0,"Challenger I","sa3ed","#8LQLVPRJG","Участник",5455,545
39,0,0,"Challenger I","P-izon","#RUGP0RLCU","Участник",5442,544
40,0,0,"Challenger I","kilar","#Q9Y9P0GYQ","Старейшина",5172,517
41,0,0,"Арена 14","c8mcmicumcum","#CYL99PGP0","Участник",4673,140
42,0,0,"Арена 13","saifo_a","#2P8Y00JC","Соруководитель",4384,131
43,0,0,"Арена 12","sultan the king","#PY29VYPPU","Соруководитель",3800,114
44,0,0,"Арена 8","١٢","#V28YQQG8C","Участник",2386,71
45,0,0,"Арена 8","الوحش","#URVY9PUVY","Участник",2349,70
46,0,0,"Арена 6","٩٩","#U9CG2CJ9U","Участник",1830,54
