"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Royal Champion","✨Zamora | 統合失調症","#9CLU28V0V","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Xxmaury13xX","#2QV8GCP9U","Chef",9000,4500
3,20,40,"Champion","CHARLYPOWER13","#2R90Y228J","Aîné",8292,4146
4,0,0,"Champion","OSO SALVAJE","#G2Y2C9L2U","Aîné",8106,4053
5,20,0,"Master III","TotoDaniel","#PQCV0C9P0","Aîné",7872,3936
6,0,10,"Master III","FLAKO EZEQUIEL","#L9Y0CQGJV","Aîné",7827,3913
7,0,0,"Master III","miky","#RLG02UUYQ","Chef adjoint",7669,3834
8,0,0,"Master III","Pepo","#CLV9RRU0L","Aîné",7642,3821
9,0,0,"Master III","LOID","#U89LJ2UJP","Membre",7595,3797
10,0,0,"Master II","Batman241117","#PCGPCRQRC","Aîné",7367,3683
11,10,0,"Master II","pancho6070","#VPV8LRRGR","Membre",7201,1800
12,0,0,"Master II","XxADAN13xX","#8J90ULYJ8","Chef adjoint",7174,1793
13,0,0,"Master II","eldeabajoesgei","#RQL8Y928V","Membre",7093,1773
14,0,0,"Master II","Anton_1612","#2Y8PGY0C2","Aîné",7021,1755
15,10,40,"Master I","PEPE CHARLY","#JVPQQJ2","Membre",6861,1715
16,0,0,"Master I","Rivas","#CJVYJJ0UC","Membre",6788,1697
17,0,0,"Master I","Rimuru","#CVJ8GURYY","Aîné",6786,1696
18,0,20,"Master I","ryuji","#8R0080800","Membre",6761,1690
19,30,0,"Master I","kuervo","#8GVU0QJ0","Chef adjoint",6744,1686
20,0,0,"Master I","Fernando.63","#2V8YRC2GV","Membre",6659,1664
21,10,10,"Master I","Riveraa","#CV20RUU0R","Membre",6630,795
22,0,0,"Master I","*Axel*","#V2UVP08R8","Membre",6622,794
23,0,0,"Master I","CHALINO^_^","#UCJPCYJVP","Membre",6558,786
24,0,0,"Master I","CHOLO CDG","#8VQ2R0YGV","Membre",6536,784
25,0,0,"Master I","peque(8","#9LYYL2Q0L","Membre",6533,783
26,0,0,"Master I","SHION_FENIX","#PRGY0RUC","Membre",6530,783
27,20,0,"Master I","adair","#VYL9PQVYG","Aîné",6511,781
28,0,0,"Master I","ano","#V9YJLVY2R","Aîné",6506,780
29,0,0,"Master I","TheAdair","#U2J9JVUY2","Membre",6503,780
30,0,0,"Challenger III","Aaron","#GY8LQR9CC","Membre",6395,767
31,0,0,"Challenger III","alexander =)","#CRRQ89CGY","Membre",6390,639
32,40,40,"Challenger III","sergio","#2RGL8RCP","Membre",6389,638
33,0,0,"Challenger III","DanielWl$","#P92G208U","Aîné",6294,629
34,0,0,"Challenger III","barajass12","#J0R029GGG","Membre",6287,628
35,0,0,"Challenger III","James ♡","#PUGJJLC00","Membre",6250,625
36,0,10,"Challenger III","Josh_Bro0","#Y0JQC8RRG","Membre",6229,622
37,0,0,"Challenger III","elpayo","#PGRG9CPUC","Aîné",6221,622
38,0,0,"Challenger III","SaberWolf","#2CLV0L92Y","Chef adjoint",6155,615
39,0,0,"Challenger III","FENIX","#GGY2LRGV","Chef adjoint",6124,612
40,0,0,"Challenger III","Oliver","#VJ8V02YVU","Membre",6090,609
41,20,0,"Challenger III","Eringlinter","#J0GLR0P8L","Membre",6020,180
42,0,0,"Challenger II","diegorlnoobxd50","#YJ0QUCJVC","Membre",5663,169
43,0,0,"Challenger II","Brandon","#CVCGR8UC9","Membre",5601,168
44,0,0,"Challenger II","Quetzalcoatl","#V2GUPQ289","Membre",5587,167
45,0,0,"Challenger II","Valdez.","#CV29YULPR","Aîné",5557,166
46,0,0,"Challenger I","wiwin","#U2CVUPUJV","Membre",5167,155
47,0,0,"Challenger I","TQ BENIJU","#CCQLJG0YV","Membre",5113,153
48,0,0,"Arène 14","miller","#RVVR0PC2Q","Aîné",4929,147
49,0,0,"Arène 14","Jonna LS","#UGQ9P9GYY","Membre",4633,138
50,0,0,"Arène 13","zero","#U9VRUV2J9","Membre",4373,131
