"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,40,"Royal Champion","ZabazuzuGut™️","#GQ9Y2RV2","Co-leader",9000,4500
2,0,0,"Grand Champion","Mush","#PGJLLUQJ","Member",8597,4298
3,38,50,"Grand Champion","LoryBest","#PU8JVPR","Co-leader",8529,4264
4,40,24,"Champion","to4034","#PQUR9LYG2","Co-leader",8114,4057
5,0,0,"Master III","tommex02","#L2QQV8LQ","Co-leader",7566,3783
6,0,0,"Master III","Sabbo","#GJPR9YP","Co-leader",7554,3777
7,0,0,"Master II","Michi52","#9P0R0V88","Co-leader",7398,3699
8,0,0,"Master II","tkr","#GVY0GL29","Member",7267,3633
9,0,0,"Master II","Berry","#L8YCGQL","Co-leader",7255,3627
10,0,0,"Master II","SnyperKing","#RV08R2C","Member",7191,3595
11,10,0,"Master II","Deidara","#PGCLYYVQ","Member",7145,1786
12,0,0,"Master I","NICOLÒ_03","#80CRRVQR","Member",6702,1675
13,0,0,"Master I","lucrezia","#909RQJQQG","Member",6692,1673
14,0,0,"Master I","matteee","#P20UC8288","Member",6587,1646
15,0,0,"Master I","lilith","#LY02Y098R","Member",6560,1640
16,0,0,"Master I","BabyZaba","#CPLUC0JV","Co-leader",6503,1625
17,0,30,"Challenger III","milo","#22QC2PG9Y","Leader",6383,1595
18,0,0,"Challenger III","HectorFR1308","#RR2Q2RL98","Member",6213,1553
19,18,0,"Challenger III","dark_Steve_YT","#2Y2GVR9V2","Member",6154,1538
20,0,0,"Challenger III","Edo02","#2RR282U","Member",6149,1537
21,0,0,"Challenger III","Manto","#288LG08Y","Member",6129,735
22,0,0,"Challenger II","KING ARTUR","#98L9JC0Q","Member",5936,712
23,0,0,"Challenger II","COLA","#8Q9P9LUP","Member",5903,708
24,0,0,"Challenger II","smezzz","#QGUPCUPYP","Co-leader",5697,683
25,0,0,"Challenger II","boonkgang","#2PGCYRL9","Member",5603,672
26,0,0,"Challenger II","BUM BABY","#8YV2P9PU","Member",5522,662
27,0,0,"Challenger II","chiaretta","#9L0CLRPCG","Co-leader",5500,660
28,0,0,"Challenger I","jamhole","#9RVV2VGG","Co-leader",5301,636
29,0,0,"Arena 14","OMAR","#QCYP0JPUQ","Co-leader",4617,554
30,0,0,"Arena 12","Michael","#2VL80CYRG","Elder",3800,456
