"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,72,0,"Royal Champion","panos2004","#88YUYLQ9","Старейшина",9000,4500
2,96,40,"Royal Champion","I AM BEHIND U","#QGQGGRGY9","Соруководитель",9000,4500
3,0,0,"Royal Champion","Seniorsmooth954","#29UGY0PPU","Участник",9000,4500
4,8,0,"Royal Champion","katzenpak","#JUVRUPRU","Соруководитель",9000,4500
5,50,0,"Royal Champion","gs__agend47","#2LJPJ20UL","Соруководитель",9000,4500
6,36,0,"Royal Champion","apollon11","#8CJ0PCQQ","Соруководитель",9000,4500
7,0,0,"Grand Champion","aidan","#C0VVCVRR","Старейшина",8754,4377
8,0,40,"Grand Champion","sebastian","#P2J88PJVP","Участник",8587,4293
9,0,0,"Champion","lollo p","#P2RG9RLY","Старейшина",8232,4116
10,0,0,"Champion","Lord Eric","#88CY0JJ8Q","Старейшина",8207,4103
11,34,110,"Champion","Combo12","#888GYY9L0","Соруководитель",8147,2036
12,158,10,"Champion","Kalyvaras","#8QYY90JJ","Глава",8064,2016
13,178,10,"Champion","kiossedakos","#GUU998VP","Соруководитель",8029,2007
14,26,80,"Master III","Stef","#9Y9QCGPP","Соруководитель",7849,1962
15,0,0,"Master III","Xristossogr","#PJRQ8PCL9","Соруководитель",7824,1956
16,0,0,"Master III","diego_kotsen","#8LGUJ200","Старейшина",7725,1931
17,26,120,"Master III","CaP1TaN132","#82LU2UCJR","Старейшина",7714,1928
18,0,0,"Master II","Thodoris","#PCU0JUJJ","Старейшина",7338,1834
19,20,0,"Master II","Alkis","#8L9GRGRPL","Соруководитель",7260,1815
20,0,0,"Master II","spiros41","#8JYRGRCJG","Соруководитель",7253,1813
21,18,0,"Master II","periklis09","#R8PCLP08V","Участник",7127,855
22,0,0,"Master I","GHIRONIM","#QCRC82Y2L","Участник",6856,822
23,0,0,"Master I","ASON","#QUUPCJCLP","Старейшина",6856,822
24,0,0,"Master I","SkullCrusher","#92V8G09","Участник",6821,818
25,0,0,"Master I","Thanix","#9GLRLQ2V","Участник",6809,817
26,10,40,"Master I","IS THAT A SUPRA","#CY28C8C90","Участник",6750,810
27,0,0,"Master I","bill","#2QV989VQL","Соруководитель",6683,801
28,44,80,"Master I","petros260","#PYVVPYU02","Участник",6505,780
29,0,0,"Challenger III","chori7","#L2QCURGJ","Участник",6403,768
30,0,0,"Challenger III","sickboz","#9RJQRY9GY","Участник",6391,766
31,0,0,"Challenger III","giovanni77","#2Y0GJ0CR2","Участник",6207,620
32,8,0,"Challenger III","Baby Dragon","#C2Y9JCLCG","Участник",6047,604
33,0,0,"Challenger III","MõõN✨","#9QRPPPURQ","Участник",6000,600
34,0,0,"Challenger II","Johnpit2009","#Y9LYC20QU","Участник",5947,594
35,0,0,"Challenger II","CWAlkis","#9VGUC9VLU","Участник",5798,579
36,50,120,"Challenger I","Imperialt","#28GYLVQU9","Участник",5426,542
37,8,40,"Challenger I","OverPowerKing","#9GYRG0UPC","Соруководитель",5333,533
38,8,32,"Challenger I","Senior❤Snipe","#PV8JRG9UR","Участник",5238,523
39,0,0,"Challenger I","nsdemon","#GJPGGJU8G","Участник",5212,521
40,2,40,"Challenger I","JOHN CONSTANTIN","#CPRGYYV2U","Участник",5178,517
41,0,0,"Challenger I","SE GAMAWW&gt;","#U9CYCRYQ9","Участник",5127,153
42,82,96,"Арена 13","Ο ΜΠΑΜΠΑΣ ΣΟΥ","#2C8LV99RC","Участник",4549,136
43,0,0,"Арена 13","Chum","#2UJ8GUPCC","Участник",4452,133
44,10,40,"Арена 13","Mantzaflari","#PQ0RLL8CP","Участник",4261,127
45,0,0,"Арена 10","taha","#UUJPLJ9YY","Участник",3065,91
46,10,20,"Арена 6","«ΑΦΕΝΤΡΑ»","#JPGJLRJVU","Участник",1808,54
47,0,20,"Арена 6","Aniothos","#VU8GPCQ8R","Участник",1660,49
48,0,0,"Арена 4","lil soylis","#RPR8JJU0C","Участник",1081,32
49,0,0,"Арена 3","real","#RG9L0G2UQ","Участник",926,27
