"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","N҉A҉P҉A҉L҉M҉","#9G0Y2Q0CU","Aîné",9000,4500
2,10,0,"Royal Champion","spartaco","#8LJ8QG0JP","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Fibras","#2YUUYLRCJ","Chef adjoint",9000,4500
4,10,0,"Royal Champion","Kilin","#P0JQ2Q0LJ","Aîné",9000,4500
5,30,0,"Royal Champion","Guerrero","#2809LG2J2","Chef adjoint",9000,4500
6,10,0,"Royal Champion","⚡EduQ⚡","#LYUR0J9P","Chef adjoint",9000,4500
7,0,0,"Royal Champion","来SHUAI来","#9GRCUYGU","Chef",9000,4500
8,30,0,"Grand Champion","Mungui14","#QYJPJV9G","Membre",8827,4413
9,0,0,"Champion","⭐Sir Torres⭐","#2RPJ0P9V","Chef adjoint",8172,4086
10,0,0,"Champion","leico16","#Y9PGRQ","Membre",8106,4053
11,0,0,"Champion","GooS","#9PQL99JU","Aîné",8104,2026
12,0,0,"Champion","juanma64","#YJYCY09","Chef adjoint",8083,2020
13,0,120,"Champion","Márkez","#2YJVLYCV","Aîné",8057,2014
14,10,0,"Master III","albertojr","#9V8JJ9G8","Chef adjoint",7912,1978
15,0,0,"Master III","Víctor","#VGCG808Y","Membre",7798,1949
16,0,0,"Master III","Javi","#L8ULL82","Aîné",7724,1931
17,0,0,"Master III","xavi","#Q2CP82YV","Aîné",7634,1908
18,0,0,"Master III","Rubensitoparla","#GLL2VJQLU","Membre",7500,1875
19,0,0,"Master III","Señor Navalpijo","#9G929Y00","Chef adjoint",7500,1875
20,0,0,"Master II","5&gt;Gael","#YQGJ2JJ0J","Membre",7424,1856
21,0,0,"Master II","CARLOS","#9PC22YJY0","Aîné",7363,883
22,0,0,"Master II","Cxrlos 奧ㅊ","#2VRYYUYG","Aîné",7219,866
23,0,0,"Master II","charly","#9QG2Y02J","Chef adjoint",7020,842
24,0,0,"Master II","♥♡ claudia ♥♡","#29CYU8YGR","Aîné",7017,842
25,0,0,"Master I","ElKittian","#JCUJURCP","Chef adjoint",6555,786
