"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,167,0,"Royal Champion","『sʜʀᴋ』•ᴮᴬᴰʙᴏʏツ","#R9YVRVR8R","成员",9000,4500
2,200,160,"Royal Champion","Pablo","#QLYRPU09","成员",9000,4500
3,442,250,"Champion","mattak","#2UU9VL2CP","成员",8249,4124
4,0,0,"Champion","&lt;c6&gt;Sor®ynenA","#GQ2G8V220","副首领",8175,4087
5,251,360,"Champion","genio","#G9QYQ880Q","首领",8032,4016
6,480,520,"Champion","DENISMS","#9LC2GY","成员",8030,4015
7,76,80,"Master III","TG™","#C882JC0YG","成员",7622,3811
8,364,160,"Master III","SIR Lancelot","#Y0VUU22P","成员",7618,3809
9,350,0,"Master III","michi5","#2LY9PGLCJ","成员",7594,3797
10,124,360,"Master III","Lil' Lemon","#2RJPPRC2","成员",7532,3766
11,0,0,"Master II","Albeiro.","#JQCU0LQC2","成员",7338,1834
12,0,0,"Master II","garvizu","#CYC8Q8P2Q","成员",7325,1831
13,36,40,"Master II","Daniel","#280UY8QQR","成员",7324,1831
14,61,0,"Master II","ste men#2","#8GU2G9YCC","成员",7263,1815
15,10,200,"Master II","igor","#20QY29PUY","成员",7213,1803
16,490,570,"Master II","Meliodas","#802UGUG2","成员",7200,1800
17,242,280,"Master II","mantasa","#90VYYVURC","成员",7153,1788
18,0,0,"Master II","RAMIROE19","#9LU9RLU","成员",7150,1787
19,0,0,"Master II","germaan","#8YRL9QPVV","成员",7120,1780
20,0,0,"Master II","⚓EZEQUIEL⚓✭","#C8VP82VR9","成员",7098,1774
21,0,0,"Master II","NIL","#JJCYJCQ8J","成员",7088,850
22,80,80,"Master II","super","#2CV9PGQQR","成员",7081,849
23,58,80,"Master II","Emerson 410","#CC0QJQ8YL","长老",7061,847
24,0,0,"Master II","spawn","#PGRVU9RUY","成员",7000,840
25,10,0,"Master I","Catwoman","#C98C9RYG","成员",6846,821
26,203,272,"Master I","Stevie wonder","#VGUU0229G","成员",6827,819
27,0,0,"Master I","maestro sama","#JJP2Q088U","成员",6646,797
28,0,0,"Master I","Chancladontmiss","#Y0CYYU0","成员",6530,783
29,0,0,"Master I","nikolee","#YJR9LULCL","长老",6500,780
30,102,120,"Challenger III","King Criis","#8Y89GLL2P","成员",6322,758
31,0,0,"Challenger III","Itzeel","#QURLPQU9U","成员",6260,626
32,222,290,"Challenger III","UXSHARK","#GJP2VVUQ","成员",6244,624
33,54,40,"Challenger III","Marcos_3","#U9Q9U9U29","成员",6231,623
34,44,80,"Challenger III","Heaven","#PLVGLRCCU","成员",6229,622
35,0,0,"Challenger III","ANIQUILATOR","#YRUCYGGY","成员",6164,616
36,0,0,"Challenger III","Tilinaso","#V8GU0JC2L","成员",6090,609
37,0,0,"Challenger III","el papi","#YUCGR2JGR","副首领",6089,608
38,0,0,"Challenger II","Leafar","#GC2GY8C8R","成员",5986,598
39,93,160,"Challenger II","sotosama","#9RQVGGRYQ","成员",5868,586
40,0,0,"Challenger II","foull_200","#R8QJ9GVCY","成员",5794,579
41,0,0,"Challenger II","s4n20","#LVUQQ80RV","成员",5791,173
42,0,40,"Challenger II","Antonio","#PVLUY8UV9","成员",5740,172
43,0,0,"Challenger II","Victor","#RVJ29LUR0","成员",5612,168
44,42,0,"Challenger II","juantrow","#JP9899JUQ","成员",5568,167
45,0,0,"Challenger II","gay beniju jr","#YQ28VG2PQ","成员",5500,165
46,0,80,"Challenger I","daniel","#YU9VL2GUP","成员",5336,160
47,11,0,"竞技场 14","effwf6r","#CRVCLYJ02","成员",4845,145
