"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Ach3r0n","#209UQ8UP","Leader",8871,4435
2,0,0,"Grand Champion","toystation","#LRPQJC9J","Co-leader",8803,4401
3,0,0,"Master III","Boomer","#Q90R8CU","Co-leader",7549,3774
4,0,0,"Master III","Zunba","#PR2LURCR0","Elder",7504,3752
5,0,0,"Master II","JDthugg","#28VUR2V8","Elder",7410,3705
6,0,0,"Master II","pretinho","#98QGP8URC","Member",7058,3529
7,0,0,"Master I","dhinesh","#89JU0U2YQ","Member",6706,3353
8,0,0,"Challenger III","TheKillerSlash","#8UGPUR0","Member",6336,3168
9,0,0,"Challenger III","BangWay","#QPGJGJJ8","Elder",6028,3014
10,0,0,"Challenger II","tse","#20LQ9LCCP","Elder",5662,2831
11,0,0,"Challenger II","Avecent","#PVV9PYRJ","Elder",5500,1375
12,0,0,"Challenger I","McNoodle","#VL9PLCRJ","Elder",5474,1368
13,0,0,"Challenger I","Gelroos","#2LRRUY0CR","Elder",5469,1367
14,0,0,"Challenger I","laksshya","#G8V08J2V","Elder",5365,1341
15,0,0,"Arena 4","fuego","#L9PRRRQPL","Member",1183,295
