"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Grand Champion","Huile","#CRYQRPL","副首领",8738,4369
2,134,0,"Grand Champion","Bebert69","#9L2PRC8G","首领",8531,4265
3,72,40,"Champion","kc waooo","#CVCQG9YL0","副首领",8156,4078
4,64,40,"Master III","Nikita","#CUYC0UC2J","长老",7789,3894
5,0,0,"Master III","ⓜⓐⓣⓣ","#J0200GQ","副首领",7669,3834
6,132,80,"Master III","tbuj","#CJLGQUYCG","副首领",7667,3833
7,46,0,"Master III","gotus","#8Q9VCQGJC","长老",7630,3815
8,88,96,"Master III","지수터틀래빗킴","#209U9UJL0","副首领",7565,3782
9,36,40,"Master II","hlg","#RUV2VQYLY","成员",7347,3673
10,0,0,"Master II","sinestas","#VUL09V8CQ","副首领",7162,3581
11,0,0,"Master II","MIGUEL DIAZ","#2YPRLJ2Q2","成员",7115,1778
12,0,0,"Master II","val-69","#28JJPY","成员",7114,1778
13,34,40,"Master II","john","#JYRL22YQV","成员",7000,1750
14,0,0,"Master I","shu fab","#CLVPQU9Q","成员",6794,1698
15,0,0,"Master I","AiRzOx","#9LP9JRQY","成员",6723,1680
16,50,80,"Master I","바나나껍질맛우유","#GLLYPP2L","成员",6616,1654
17,0,0,"Master I","Monsieur Pouce","#P0YJGRG00","成员",6531,1632
18,36,40,"Challenger III","srrl","#Q880LCJVV","成员",6255,1563
19,0,0,"Challenger II","lololeboxeur","#J2L8U2CGQ","成员",5539,1384
20,10,40,"Challenger I","princesse","#GYLQCRGC8","长老",5455,1363
21,0,40,"Challenger I","ExTaZyAlan","#8C8J0PYC8","成员",5187,622
22,0,0,"竞技场 14","adelinechapuis","#JR0J8JYCR","成员",4800,576
23,0,0,"竞技场 8","Titi","#URY0CYV8R","成员",2405,288
24,0,0,"竞技场 8","clash lucad","#CVCGJRQL2","成员",2300,276
25,10,110,"竞技场 7","Oliv0013","#2008Y0JRP9","成员",2245,269
26,0,0,"竞技场 7","mwarr30","#ULQ80CGR0","成员",2182,261
27,52,38,"竞技场 7","link","#U8V2UYPJP","成员",2092,251
28,0,0,"竞技场 7","Tritri_427","#JJJQJLQ82","成员",2090,250
29,12,20,"竞技场 6","Timo | 33","#V900VGJQC","成员",1990,238
30,0,0,"竞技场 6","le faucher","#JLGPVULGU","成员",1969,236
31,14,20,"竞技场 6","mehmoud","#VGG8L80JV","成员",1964,196
32,0,0,"竞技场 6","theo","#ULJQQLVVQ","成员",1880,188
33,0,0,"竞技场 6","draco1.o.0","#VP0QR9YRG","成员",1855,185
34,4,40,"竞技场 6","ilan","#UPLL8CU2U","成员",1806,180
35,10,20,"竞技场 6","maman","#UGCCJVGVQ","成员",1792,179
36,0,0,"竞技场 6","zellph","#V2QLLCJVU","成员",1657,165
37,0,0,"竞技场 6","youniiii","#U8R0VCR8V","成员",1611,161
38,0,0,"竞技场 5","val46","#V9LLC9JLC","成员",1321,132
39,0,0,"竞技场 5","Lubin","#VG28C88RY","成员",1300,130
40,0,0,"竞技场 6","Aldrin","#RYP8YCVC2","成员",1939,193
