"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,0,"Grand Champion","Houston","#QQ9Y2LJ8","Leader",8793,4396
2,28,0,"Champion","Billy_bob14","#88V2LUCR0","Member",8182,4091
3,0,0,"Master II","the best","#2UVLJY90G","Co-leader",7446,3723
4,36,0,"Challenger III","billy bo","#U9PVCG0VU","Member",6298,3149
5,0,0,"Challenger III","Kaikkouii","#CGU8V0JL","Elder",6053,3026
6,0,85,"Challenger II","bck","#JU2QCLLP0","Member",5918,2959
7,0,0,"Challenger I","FedUpFox14.2","#P88URRQU2","Member",5409,2704
8,10,0,"Arena 13","Bill.2","#RJLY8CV9Y","Member",4328,2164
9,0,0,"Arena 13","jossyEd","#R9RLULLV","Member",4200,2100
10,0,0,"Arena 9","au79","#UL0VCCR92","Member",2858,1429
11,1,8,"Arena 9","ICONIK_GR","#CYPCJCGLV","Member",2813,703
12,0,0,"Arena 9","Chrispa","#RLV8UJJGJ","Member",2812,703
13,0,0,"Arena 6","frhrrtu6edhrtjh","#L880Y0Q02","Member",1671,417
14,0,0,"Arena 6","Stelios","#ULGPP0RG9","Member",1614,403
15,0,0,"Arena 4","L1TRAPPY","#U9J2YRQ9L","Member",1156,289
16,0,0,"Arena 4","hgzgg123","#VJCQ2J8R8","Member",1059,264
17,0,0,"Arena 4","Ylight","#UPCPRUVU2","Member",1030,257
18,0,0,"Arena 2","prdxcuryn","#V00GURY22","Member",441,110
19,0,0,"Arena 2","Πατερας","#VRRJRRJ0L","Member",304,76
20,0,0,"Arena 1","kobakoks","#UY9Q2JJVL","Member",244,61
21,0,0,"Arena 1","δαβιδοπος","#VV9QVRULP","Member",215,25
22,0,0,"Arena 1","ameas","#UYLY8GL9R","Member",181,21
