"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","José14","#29UG8JJUQ","Leader",5223,2611
2,0,0,"Aréna 8","God Zilla","#CYP9CV009","Člen",2578,1289
3,0,0,"Aréna 6","Jair17","#JQ8U0L8VL","Člen",1930,965
4,0,0,"Aréna 7","jmc","#JPJJQGJ02","Člen",2030,1015
5,0,0,"Aréna 3","EliezerRB","#U0Y80V8PJ","Člen",772,386
6,0,0,"Aréna 2","Patricia.-.","#C9G80VC8J","Člen",470,235
7,0,0,"Aréna 3","Tania","#CY20R8YJ9","Člen",819,409
8,0,0,"Aréna 5","gaelr","#C9VJLC98L","Člen",1397,698
9,0,0,"Aréna 4","maestro miguel","#JLRYRQGVU","Člen",1043,521
10,0,0,"Aréna 1","Brayan","#CUGJV2CQC","Člen",263,131
11,0,0,"Aréna 2","Prado","#RVQGUYYCL","Člen",521,130
12,0,0,"Aréna 1","im a smurf","#RCVQQ9YVU","Člen",29,7
13,0,0,"Aréna 3","jared","#C8QJCY2CG","Člen",789,197
14,0,0,"Aréna 1","brac 2353","#C0Q0UQVV9","Člen",222,55
15,0,0,"Aréna 1","chequenew","#CGR8UJVPJ","Člen",228,57
16,0,0,"Aréna 1","Dilan","#U09U09GU0","Člen",119,29
17,0,0,"Aréna 6","mascapito","#CQLPYGL0G","Člen",1812,453
18,0,0,"Aréna 1","fabian uriel","#JULCYVJUY","Člen",83,20
19,0,0,"Aréna 2","ne","#JP8JUYUYL","Člen",300,75
20,0,0,"Aréna 1","Brayan","#JC8GR88JL","Člen",287,71
21,0,0,"Aréna 2","_Andy_☯️","#C2QQYYGV9","Člen",482,57
22,0,0,"Aréna 1","reyna rayo","#CQ88C22PJ","Člen",214,25
23,0,0,"Aréna 1","LUISVL","#J0JGCGV8P","Člen",198,23
24,0,0,"Aréna 1","Trueno pay","#JVGYPJCQL","Člen",137,16
25,0,0,"Aréna 1","Luis pf","#JLCJL98J0","Člen",105,12
26,0,0,"Aréna 2","ガブリエラ・マルティネス","#JLCCC9UUC","Člen",322,38
27,0,0,"Aréna 2","Dark link","#RUCGCLJCR","Člen",468,56
28,0,0,"Aréna 1","mate tony","#JUJLU9Q8G","Člen",282,33
29,0,0,"Aréna 1","el peor jugador","#RURLRQJY9","Člen",29,3
30,0,0,"Aréna 3","opyair€£₩¥","#RUCR9LUVV","Člen",600,72
31,0,0,"Aréna 2","Javg","#RUYPQYJJG","Člen",310,31
32,0,0,"Aréna 1","perdedor","#RUYGGQP90","Člen",280,28
33,0,0,"Aréna 2","EL GABRIEL GOD","#RVRJUQGUL","Člen",305,30
34,0,0,"Aréna 1","mini peka","#JLCUC08CG","Člen",211,21
35,0,0,"Aréna 1","israel17","#RV0UURUU2","Člen",146,14
36,0,0,"Aréna 1","Tokio 2.0☃️","#CYRV0PVPP","Člen",0,0
37,0,0,"Aréna 2","WL MAXXX","#C8QGUV2JG","Člen",381,38
38,0,0,"Aréna 2","raptor","#QQCCP9L99","Člen",415,41
39,0,0,"Aréna 3","conch@tum@dr#$","#JR8QC2UQJ","Člen",671,67
40,0,0,"Aréna 5","naruto","#JVU2U2RQU","Člen",1307,130
41,0,0,"Aréna 1",":: GENRIH X ::","#JGGJ9GC2P","Člen",23,0
42,0,0,"Aréna 4","El cachorro","#R9JUUYLJR","Člen",1062,31
43,0,0,"Aréna 4","RFI_LUIS","#R9ULC29JV","Člen",1110,33
44,0,0,"Aréna 1","RF1 INVICTO","#RY280GPV9","Člen",61,1
45,0,0,"Aréna 1","ZENITSU","#RURJ0RL0J","Člen",198,5
46,0,0,"Aréna 1","Eremes","#JPG9LU0RL","Člen",55,1
47,0,0,"Aréna 1","rey pepito","#R900YJJQL","Člen",30,0
48,0,0,"Aréna 2","CALCIO","#JPYRC8JPQ","Člen",360,10
