"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 11","mister x","#YRYCR292U","Anziano",3392,1696
2,0,0,"Arena 4","Учитель","#LQJRU9U99","Anziano",1064,532
3,0,0,"Arena 7","максим","#LPL9JG9LJ","Membro",2209,1104
4,0,0,"Arena 5","анжелика","#Y0GGLYJJ8","Membro",1308,654
5,0,0,"Arena 9","кирилл","#L98QLLU8V","Membro",2661,1330
6,0,0,"Arena 5","naga-saki","#YJQQ22Q2Q","Membro",1388,694
7,0,0,"Arena 11","lesther.m.a.r","#Y20GUL98R","Capo",3300,1650
8,0,0,"Arena 4","enigma","#98CJ89P92","Membro",1040,520
9,0,0,"Arena 5","малавах","#LL0YUJ9J2","Membro",1339,669
10,0,0,"Arena 12","chiter3083","#L098PCULQ","Membro",3929,1964
