"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","bad bunyy","#90VPQRC0L","Co-Leader",8419,4209
2,36,0,"Champion","Joaquín","#9VUP2882Y","Leader",8279,4139
3,54,10,"Master III","Santana :v","#9C2VPCJ9R","Co-Leader",7658,3829
4,8,40,"Master III","jason","#9288YPG2P","Co-Leader",7611,3805
5,0,0,"Master III","el sabino 2","#2Q9RY9C2C","Člen",7560,3780
6,0,0,"Master II","CaryMax04","#Q0U92VQ","Co-Leader",7335,3667
7,0,0,"Master II","DEAD POOL","#2G9UGCRRL","Elder",7329,3664
8,0,0,"Master II","Jnfeliz","#9LVLJP88","Co-Leader",7119,3559
9,0,0,"Master II","❤Laura❤","#CYR0GY8UJ","Co-Leader",7051,3525
10,0,0,"Master I","Vandenburger","#QJR9PVL","Člen",6832,3416
11,0,0,"Master I","yoel Boss","#88L8YRG08","Co-Leader",6807,1701
12,0,0,"Master I","Detrutor","#L289L8PJ8","Co-Leader",6772,1693
13,0,0,"Master I","FOXMAGNO","#9YL22YR0","Člen",6761,1690
14,0,0,"Master I","mirsaadd","#2RL2QYJG8","Člen",6750,1687
15,0,0,"Master I","Jerralde","#VU2PCPGR","Člen",6743,1685
16,0,0,"Master I","Emile","#80CYG90QP","Co-Leader",6674,1668
17,0,0,"Master I","Haruk1","#9U8GVGY9P","Co-Leader",6623,1655
18,0,32,"Master I","realmanuu1","#RVQ0QPGGJ","Co-Leader",6621,1655
19,0,0,"Master I","Leury","#RYPQ8VJY2","Člen",6529,1632
20,0,0,"Challenger III","MONKEY D. LUFFY","#Y8UPJJ0VY","Člen",6416,1604
21,0,0,"Challenger III","TSMGOKUGAMER","#PJPPL2GQ8","Člen",6352,762
22,0,0,"Challenger III","Destroyer21HD","#UQRP2RU8V","Elder",6281,753
23,0,0,"Challenger III","ORTIZRD","#YU9Y08YC9","Elder",6199,743
24,18,0,"Challenger III","joseph02","#R002J28LL","Elder",6125,735
25,0,0,"Challenger III","Zenitsu53","#8LY2RCQ2J","Člen",6120,734
26,0,40,"Challenger III","Kar_Oli","#JCQQPVR9R","Elder",6082,729
27,0,0,"Challenger III","Frank","#U29GQPRJ8","Co-Leader",6030,723
28,0,0,"Challenger III","leorix23","#U0R0L2CY2","Elder",6001,720
29,36,0,"Challenger II","kivin","#QV2UGCPLQ","Člen",5831,699
30,28,40,"Challenger II","Notaku_YT","#9VC800R89","Člen",5762,691
31,28,0,"Challenger II","ⓣⓗⓔⓗⓤⓜⓑⓔⓡⓖⓐⓜⓔ","#9L8C220Y2","Člen",5758,575
32,0,0,"Challenger II","cem4n:)","#UV0GQ2RU0","Člen",5672,567
33,0,0,"Challenger II","LEO","#Y20GQ8QYP","Člen",5595,559
34,0,0,"Challenger II","×lenny×","#JYGL0RCQJ","Člen",5555,555
35,0,40,"Challenger I","TERMINEITOR","#29LLYJLV2","Člen",5449,544
36,0,0,"Challenger I","APELA PATO$2","#JJ8LPRL0Y","Člen",5405,540
37,0,0,"Challenger I","šøńbrâ","#V0LVC9YU0","Elder",5350,535
38,0,0,"Challenger I","Clasher","#C9LJ8GGGP","Člen",5211,521
39,0,0,"Aréna 14","ᴢᴇʀᴏ ᴛᴡᴏ シ︎","#YRJ82C2CJ","Člen",4953,495
40,0,0,"Aréna 14","yadiel","#V9VPRYQLL","Člen",4916,491
41,0,0,"Aréna 14","giooo","#2RYU8QQYJ","Člen",4841,145
42,0,0,"Aréna 14","Darwin211","#CJ2C9Q9UL","Člen",4804,144
43,0,0,"Aréna 14","Juanfecontreras","#8CQV9YPC8","Elder",4631,138
44,0,0,"Aréna 12","yeridel","#CULJYJ2R2","Člen",3961,118
45,0,0,"Aréna 12","no","#R8PCL9CJU","Člen",3858,115
46,18,24,"Aréna 12","Arlo","#VPQJ9GJ0R","Člen",3848,115
47,0,0,"Aréna 11","max209","#GG0CP9CV0","Člen",3495,104
48,0,0,"Aréna 10","Jhomar80","#GYLV9C0UR","Člen",3187,95
49,0,0,"Aréna 9","manuel","#UJLJYR02Q","Člen",2689,80
50,0,0,"Aréna 12","angel pro 23","#G2GUUJ08G","Člen",3860,115
