"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","xhoni","#L09YLU9CG","Member",9000,4500
2,0,0,"Master I","OrgiTheBest","#8PLV92YGL","Member",6608,3304
3,0,0,"Challenger III","noku_rril","#RR8LQG0UV","Member",6355,3177
4,0,0,"Challenger III","mateo","#JG2GQLR9U","Member",6030,3015
5,0,0,"Challenger I","Elion Rrahmani","#JL2VR989V","Member",5063,2531
6,0,0,"Challenger I","TuLLa","#2QL082VP8","Member",5023,2511
7,0,0,"Arena 14","Pablo Escobar","#8GRG8V90Q","Member",4759,2379
8,0,0,"Arena 13","Allmir","#G0PJ9V20R","Member",4278,2139
9,0,0,"Arena 13","ardit","#JRRQYQR0Y","Member",4256,2128
10,0,0,"Arena 13","krenar hoxha","#QR9RRC9YQ","Member",4222,2111
11,0,0,"Arena 12","raizen","#PPPUV0L9Y","Member",3947,986
12,0,0,"Arena 12","Pirati","#GUUUG889V","Leader",3917,979
13,0,0,"Arena 12","Enis","#JGURQ2LGU","Member",3830,957
14,0,0,"Arena 10","bosi","#QG2LUQCL9","Member",3000,750
15,0,0,"Arena 9","serxho007","#GPURU8R98","Member",2888,722
16,0,0,"Arena 8","Beli jr","#V8JVPU980","Member",2567,641
17,0,0,"Arena 8","Prisjan","#C9YPV0R8Q","Member",2450,612
18,0,0,"Arena 8","cris","#CYJLLVJR2","Member",2443,610
19,0,0,"Arena 8","XD@rk07","#UVPY8VQQU","Member",2308,577
20,0,0,"Arena 7","BLIZZARD","#C099LY8PV","Member",2206,551
21,0,0,"Arena 7","Rage593","#YR2CG8QRY","Member",2196,263
22,0,0,"Arena 7","Dion_","#CR8PYQVPY","Member",2163,259
23,0,0,"Arena 7","re","#CGRU02GQG","Member",2112,253
24,0,0,"Arena 6","Klejdi","#GPQCVCUVG","Member",1804,216
25,0,0,"Arena 6","vikee","#JR998PYLU","Member",1688,202
26,0,0,"Arena 6","IRILD","#V2C2LGY0V","Member",1656,198
27,0,0,"Arena 6","vijolsin","#YU88YCGJ0","Member",1600,192
28,0,0,"Arena 5","MiniEri13","#CPRPY0P0U","Member",1470,176
29,0,0,"Arena 5","Uind","#VL2GCUL20","Member",1450,174
30,0,0,"Arena 4","ELJO","#JUPQUJLRY","Member",1117,134
31,0,0,"Arena 6","kejdi","#LCGLCCPCG","Member",1626,162
32,0,0,"Arena 5","ersan","#CC9J02PPV","Member",1361,136
33,0,0,"Arena 6","eroni the one","#JR2CJCG8V","Member",1760,176
34,0,0,"Arena 10","SouthReaper200","#LPPRP8C8R","Member",3119,311
35,0,0,"Arena 4","andi","#JQJLJYVJR","Member",1060,106
36,0,0,"Arena 4","Leoniti 2021","#GQJG9U09R","Member",1096,109
37,0,0,"Arena 7","kenado","#RU0L299Q8","Elder",2176,217
38,0,0,"Arena 11","Bamir","#J808QQJ9Y","Member",3593,359
39,0,0,"Arena 4","REMAR","#PGLPQULL","Member",1028,102
40,0,0,"Arena 4","Capochino","#CJV8QUP0Y","Member",1060,106
41,0,0,"Arena 13","mateo","#JQPQ8GCPU","Elder",4282,128
42,0,0,"Arena 7","endrit","#J029CP0UG","Member",2000,60
43,0,0,"Arena 5","F2P to 5k","#JPC00JJGQ","Member",1481,44
44,0,0,"Arena 4","only.football:]","#C90PUGVCC","Member",1077,32
45,0,0,"Arena 12","salino__","#Y88JQU0V0","Member",3964,118
46,0,0,"Arena 7","EDI JAM","#RLJP0GJCP","Elder",2088,62
47,0,0,"Arena 4","HELLO_BUDZZ","#JJRQR8PUY","Member",1120,33
48,0,0,"Arena 12","V-Prince","#2R2GGGLC8","Elder",4136,124
