"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","cris 2","#GRR9YJG2","عضو",8633,4316
2,0,0,"Grand Champion","sexymango","#U289PURCL","عضو",8500,4250
3,18,0,"Master III","gressi","#RCV092PQJ","عضو",7677,3838
4,0,0,"Master III","Elmo","#2UGYUPLRV","عضو",7651,3825
5,31,20,"Master III","JAJAJAJAJ","#UVV0922VP","عضو",7603,3801
6,0,0,"Master III","Otacris141.12","#99UQG08G","عضو",7590,3795
7,0,0,"Master III","Chris","#98C9P98V","عضو",7545,3772
8,0,0,"Master III","ABARQUIÑO","#20UPLYUJ","عضو",7535,3767
9,64,10,"Master II","meli melo","#2U8JRCG9J","عضو",7389,3694
10,0,0,"Master II","Leksuz","#8L2VYU20","عضو",7220,3610
11,0,0,"Master II","Coveiro","#2UCP0PCR","عضو",7143,1785
12,18,40,"Master II","Yeariel","#89U9UV00","عضو",7132,1783
13,0,0,"Master II","tomi s","#2R9J9P2LY","عضو",7127,1781
14,46,50,"Master II",""Astroboy37"","#V2L0Y0RL","عضو",7119,1779
15,0,0,"Master II","lucas.ssj","#PG9LRVP9G","عضو",7030,1757
16,0,0,"Master II","JUANCHO73","#UPV298RGV","عضو",7002,1750
17,0,0,"Master II","suraj","#2QGJ98R0","عضو",7000,1750
18,0,0,"Master II","oscar","#288Y2YYVV","عضو",7000,1750
19,0,0,"Master I",""Lord Aloric"","#808Y8CP8Q","عضو",6843,1710
20,0,0,"Master I","Tistis","#88C8UPCRC","عضو",6773,1693
21,0,0,"Master I","PEDRO HENRIQUE","#QPLP2UGL0","عضو",6737,808
22,0,0,"Master I","iLLiA","#9V2C9YLYC","عضو",6690,802
23,0,0,"Master I","hamed","#L0Y2J8JP2","عضو",6646,797
24,0,0,"Master I","Rabbit Claw","#ULYPV82LY","عضو",6566,787
25,0,10,"Master I","Fei麥香奶茶","#JQ2P9LG0","عضو",6504,780
26,0,0,"Master I","GuiDeusGuerra","#QVJCQCG0P","عضو",6501,780
27,0,0,"Challenger III","Oh Ahayah Yt","#PJCQRVLU0","قائد مساعد",6415,769
28,0,0,"Challenger III","T-Time™∆+∆=∆","#Y2PP9GV8Q","القائد",6307,756
29,0,0,"Challenger III","you Deck is gay","#GJ2G0VC0R","عضو",6191,742
30,0,0,"Challenger III","kddd","#8UJQ2RY9","عضو",6000,720
31,0,0,"Challenger II","zaiko_18","#RCRR2V09P","عضو",5859,585
32,0,0,"Challenger II","Alexis7","#PQ9R9RVYP","عضو",5856,585
33,0,0,"Challenger II","pedro gemes","#2Y82RGLYP","عضو",5770,577
34,0,0,"Challenger II","DYLAN_20211","#LGU0C9LJP","عضو",5619,561
35,0,0,"Challenger II","Albahar","#JJLYRY08U","عضو",5589,558
36,0,57,"Challenger II","zack_the_goat","#UURQYPC92","عضو",5504,550
37,0,0,"Challenger I","hzn","#U800VJR80","عضو",5313,531
38,0,0,"الساحة 13","riera t","#YRQV92RU","عضو",4424,442
39,0,0,"الساحة 12","danyak","#U8C82QYUQ","عضو",3858,385
40,0,0,"الساحة 10","brianna","#QJ8QUY8R8","عضو",3087,308
