"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","idris abdedaim","#P202V8VJ2","首领",7075,3537
2,0,0,"Master I","Champion","#8CCP8UC88","成员",6530,3265
3,0,0,"Challenger III","النمر الاسود","#9QUCYYLJQ","成员",6062,3031
4,0,0,"Challenger II","مزطول","#22JCG9UC8","副首领",5897,2948
5,0,0,"Challenger I","TURKMEN..★","#8R08LP0U2","成员",5359,2679
6,0,0,"竞技场 13","kings souheil","#C9Q2J2CL","长老",4355,2177
7,0,0,"竞技场 13","abo almjd","#2Q8C00YUY","长老",4312,2156
8,0,0,"竞技场 12","houdaifa","#9VJ2YV0J2","成员",4108,2054
9,0,0,"竞技场 11","anis","#9QG0YCRR2","成员",3687,1843
10,0,0,"竞技场 11","abdou","#QYR9YVP88","长老",3651,1825
11,0,0,"竞技场 14","loser","#8GL228P8Y","副首领",4909,1227
12,0,0,"竞技场 14","GOD OF WAR","#YU8L8RCPL","长老",4646,1161
13,0,0,"竞技场 12","chouaib","#QUQU9YLRR","成员",3800,950
14,0,0,"竞技场 8","j'suis QLF","#GRPLRCQC8","副首领",2382,595
15,0,0,"竞技场 12","عدنان","#YVRJGU2U8","长老",4001,1000
16,0,0,"竞技场 12","ŘÎÃĐ","#8UJQG20PR","长老",4001,1000
17,0,0,"竞技场 12","BASSET","#Y9PJJL28V","长老",4001,1000
18,0,0,"竞技场 12","ŠØFÎÂŇÊ","#2JJLULVYQ","副首领",4001,1000
19,0,0,"竞技场 12","elshabah","#9Y02JLQLV","长老",4001,1000
20,0,0,"竞技场 12","abdou 7","#98QY2JURJ","长老",4001,1000
21,0,0,"竞技场 12","zaki 10","#808QRR2CY","长老",4001,480
22,0,0,"竞技场 12","Avxs","#LY9QPLYLJ","长老",4001,480
