"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,0,"Royal Champion","호두타르트","#R2RR22LQ","Membro",9000,4500
2,42,40,"Grand Champion","abdias","#9CVY9JRUR","Membro",8754,4377
3,424,0,"Grand Champion","LUFFY","#90L2LJL","Capo",8589,4294
4,18,0,"Grand Champion","あっつ","#R9GPUPJVP","Membro",8500,4250
5,282,460,"Champion","Reggirt","#89P8QL98","Anziano",8385,4192
6,26,56,"Champion","jando","#PV2YGPL20","Anziano",8364,4182
7,114,0,"Champion","Brian hahaha","#L8VRPGLQG","Anziano",8117,4058
8,0,0,"Champion","lkwing","#20PCVPL8C","Co-capo",8045,4022
9,204,344,"Master III","Tong","#2J009VQ98","Membro",7838,3919
10,28,0,"Master III","YunussEmree","#9YJ80CPL8","Anziano",7735,3867
11,8,40,"Master III","adepino77","#80Q9V928","Membro",7562,1890
12,8,0,"Master III","Jonathan","#28JU09LY8","Membro",7500,1875
13,140,200,"Master III","ivan lin","#QGU2JQGU","Membro",7500,1875
14,0,0,"Master II","DLS","#2QU9J8CG8","Membro",7351,1837
15,276,456,"Master II","solomonlam","#9VUJY89","Membro",7328,1832
16,0,0,"Master II","8964","#L0LC0RYV","Membro",7317,1829
17,106,20,"Master II","cynthia","#UP8GGR8","Anziano",7184,1796
18,0,0,"Master II","dani","#JJP2YGP9","Membro",7131,1782
19,20,80,"Master II","!Bebeto!","#U2U9YQ88","Membro",7101,1775
20,0,0,"Master II","充值的都是歌偶","#LPJ98QYY","Membro",7033,1758
21,0,0,"Master II","borges","#GJV0RU2","Membro",7000,840
22,0,0,"Master II","kaikai","#28UPCJJ9P","Membro",7000,840
23,0,0,"Master I","ivanabcd","#LQUCYQ9Q","Membro",6678,801
24,0,0,"Master I","Moficmd","#29GG00VJ9","Membro",6670,800
25,0,0,"Master I","Nick","#QRP0PR8L","Membro",6589,790
26,8,0,"Master I","ogbeein","#PCP9PYJRG","Membro",6532,783
27,0,0,"Master I","派帽小公主","#2C0Y0GC2P","Membro",6530,783
28,0,0,"Master I","藍田謝霆鋒","#LQU29LYGY","Membro",6500,780
29,0,0,"Challenger III","Hacker Kirito","#2CVJ2LG","Membro",6408,768
30,0,0,"Challenger III","zugut","#GYVYPG9CY","Membro",6323,758
31,0,0,"Challenger III","the undertaker","#29QRJUGUQ","Anziano",6208,620
32,0,0,"Challenger III","Jonathan","#20CGC09QQ","Membro",6065,606
33,0,0,"Challenger III","maaxdul","#8J8LVQVR","Membro",6055,605
34,0,0,"Challenger III","dudu","#U9GVVVP2U","Membro",6043,604
35,72,120,"Challenger II","Manny Balza","#V2J8QVGGL","Membro",5933,593
36,0,0,"Challenger II","㍿ミニーズ部隊","#8GYR9RYGP","Membro",5830,583
37,0,0,"Challenger II","CRRVRA","#CJ0GUYGVG","Membro",5787,578
38,0,0,"Challenger II","ChinYinn Wei","#8VVLVJ8JY","Membro",5763,576
39,0,0,"Challenger II","Reddington","#YRCVYU98","Membro",5755,575
40,0,0,"Challenger II","In7ense_","#J9J2RU8","Membro",5587,558
41,0,0,"Challenger II","SilkRoaD","#89LRPLPJC","Membro",5562,166
42,0,0,"Challenger II","SKTT1 ytkb","#G2GYV2Q0","Membro",5535,166
43,0,0,"Challenger I","칸데사탄","#PL09C9P9","Membro",5359,160
44,0,0,"Challenger I","TheJuliøsx10","#LC9V8YUUY","Membro",5358,160
45,0,0,"Challenger I","skaler99","#2R209CPPV","Membro",5304,159
46,0,0,"Challenger I","Yahir","#Q9GPLRJJP","Membro",5106,153
47,0,0,"Arena 14","Lim Teddy#04","#222QCRQUQ","Membro",4718,141
48,0,40,"Arena 12","Kai :p Kai","#GUC2QP2Q0","Membro",3845,115
