"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Ainz Ooal Gown","#90YQCGRQU","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","FÁBIO-ROYALE-23","#V99V0VU0C","Büyük",8500,4250
3,0,0,"Master III","rafael","#ULYVUQ890","Üye",7769,3884
4,0,0,"Master III","Motoca 011","#UR00RVURQ","Lider",7557,3778
5,20,0,"Master II","Sandro Lopes","#2QPV0CU80","Üye",7355,3677
6,0,0,"Master II","geovane","#R0QCCY2UG","Büyük",7239,3619
7,0,0,"Master II","DJTHI2020","#28VLJ2YJ","Üye",7218,3609
8,0,0,"Master II","lord Nailton","#92C9V0Q0C","Üye",7207,3603
9,20,0,"Master II","Santy°_*","#LCG0GCYGG","Üye",7187,3593
10,10,10,"Master II","brubsbrab","#CPGPPCULR","Büyük",7143,3571
11,0,0,"Master II","V12 BITURBO^","#8UP09LUGU","Üye",7106,1776
12,0,0,"Master II","babychka","#GJVRVY0GU","Üye",7102,1775
13,0,0,"Master II","ZÍKÀ_vírùs","#2RP0G22UC","Büyük",7016,1754
14,0,0,"Master II","* SPSOUSZA *","#RVVVGQVQP","Üye",7000,1750
15,0,0,"Master I","Fofinho Zika","#8PPUVUY0","Büyük",6891,1722
16,0,0,"Master I","redspycrab","#8909Y00JY","Üye",6877,1719
17,0,40,"Master I","ANNA","#RP0PYUVVP","Büyük",6778,1694
18,0,0,"Master I","Sultão","#8V8GUQPYR","Yardımcı lider",6771,1692
19,0,0,"Master I","★giyuu★","#PGG0PJUGU","Üye",6740,1685
20,0,0,"Master I","FX NOBRU (V)","#VPVG2J0UP","Üye",6703,1675
21,0,0,"Master I","matheus","#2V9JGVU89","Üye",6533,783
22,0,0,"Master I","lucas31","#QGUJ0PLL","Üye",6533,783
23,0,0,"Master I","bopezinho 2.0","#URPV9U0GP","Üye",6503,780
24,0,0,"Master I",".destruidor","#PYVQLQCYC","Üye",6500,780
25,0,0,"Challenger III","Ikyenzo","#PL90L0CQ","Üye",6262,751
26,0,0,"Challenger III","erva","#98CG0YLPL","Üye",6135,736
27,0,0,"Challenger III","eu sou o milior","#C82RCCPLJ","Üye",6104,732
28,0,0,"Challenger III","KINGᴮᴿ☯","#UJCQJ88CQ","Üye",6084,730
29,0,0,"Challenger III","Lorenzobr1","#U8QP990QL","Üye",6003,720
30,0,0,"Challenger II","DAVI")","#UGGCUP8LP","Üye",5878,705
31,0,0,"Challenger II","RVN7","#J2PGYCVQY","Üye",5801,580
32,0,0,"Challenger II","Vilicius","#QYQLQCVP2","Üye",5674,567
33,10,0,"Challenger I","Alanzinho","#V8V88VL8G","Üye",5345,534
34,0,0,"14 Arena","wallace","#UVCLJ2G8Y","Üye",4869,486
35,0,10,"11 Arena","BabyKing","#9ULU9Q28Q","Üye",3569,356
36,0,0,"11 Arena","dudu","#VJG00CRQP","Üye",3400,340
37,0,0,"9 Arena","carlin","#VPU08GRLQ","Üye",2834,283
38,0,0,"8 Arena","Gustav01","#VYRGR8UY0","Üye",2580,258
39,0,0,"8 Arena","ffffg","#U22RRRQ28","Üye",2300,230
40,0,0,"6 Arena","jho","#J20JR8CLQ","Üye",1910,191
