"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,342,40,"Royal Champion","scrubby","#QQJP9J","Lider",9000,4500
2,0,0,"Royal Champion","Sauron","#GQJVYCUR","Membro",9000,4500
3,36,120,"Royal Champion","RoundCookie","#YY8LG2UJ","Membro",9000,4500
4,0,0,"Grand Champion","I love pizza","#8LCJ2GG0","Membro",8876,4438
5,102,0,"Grand Champion","果汁先生","#JRGGPYJV","Colíder",8854,4427
6,30,0,"Grand Champion","TÜRKO&#123;&lt;~.~&gt;}","#CJP0J2UL","Membro",8561,4280
7,0,0,"Grand Champion","KazeX","#CRVGVYP2","Membro",8559,4279
8,90,40,"Grand Champion","GGer","#V00PLJLP","Ancião",8535,4267
9,444,0,"Grand Champion","Lama","#G0GCGGU","Colíder",8523,4261
10,28,0,"Champion","Butterfly","#CUYV2L9","Colíder",8471,4235
11,0,120,"Champion","Lu0p","#8VP9YUYC","Membro",8267,2066
12,64,40,"Champion","scarfatanious18","#URG20CLJ","Membro",8264,2066
13,0,0,"Champion","քɨքɛɖɛkɨʟʟɛʀ","#9RRRP8UV0","Membro",8241,2060
14,262,0,"Champion","恆仔","#LQ9UL0Y","Colíder",8230,2057
15,235,0,"Champion","yao","#98VU80JCV","Colíder",8126,2031
16,11,0,"Champion","NikoG12","#8QRU2GUVC","Membro",8118,2029
17,10,80,"Champion","kitty katty","#QC8QQY","Colíder",8116,2029
18,0,0,"Champion","akainu","#2QYQLV80P","Membro",8064,2016
19,224,40,"Champion","得得得償所望","#8L00C9VYJ","Ancião",8028,2007
20,62,0,"Master III","agu","#2VGYCR9Q","Membro",7875,1968
21,0,0,"Master III","ken","#RV0RUYLU","Membro",7863,943
22,140,400,"Master III","alexthegreat","#YVGUUU0VG","Membro",7746,929
23,106,0,"Master III","usman","#9QYYVRUGJ","Membro",7713,925
24,88,0,"Master III","rebel","#89LQCJG0P","Colíder",7700,924
25,39,400,"Master III","Percivale","#2GVQVPL2","Membro",7627,915
26,117,384,"Master III","REYWAFFLE45","#902YVV92Q","Membro",7546,905
27,0,80,"Master III","Salt9001","#Q89L8VU0","Membro",7524,902
28,34,200,"Master III","Barzeze","#Y0C0UQYVC","Membro",7500,900
29,18,0,"Master II","Cloud","#GV9VJLJV","Ancião",7302,876
30,212,40,"Master II","shum x shum","#28QYP8RQ0","Colíder",7119,854
31,92,0,"Master II","ying","#QR9VUUV","Colíder",7074,707
32,46,160,"Master II","barli","#U9GUVG0R2","Membro",7064,706
33,18,40,"Master II","XxKILTHEJOKERxX","#8GLRJPJCC","Membro",7022,702
34,22,40,"Master II","KW","#8JQ80VYL","Membro",7015,701
35,142,280,"Master II","mojuju","#RU0PLR0V","Membro",7000,700
36,0,0,"Master I","PabloPk","#2YQP9PU2","Membro",6958,695
37,30,0,"Master I","Izaciao","#CUVR222U","Ancião",6785,678
38,10,40,"Master I","醉拳甘乃迪","#292290V","Membro",6639,663
39,46,40,"Master I","lonewolfu","#2QV8PCPLP","Ancião",6632,663
40,0,40,"Master I","waa","#20YVG88C","Membro",6563,656
41,0,80,"Master I","PaarseRat13","#P02G8R0PQ","Membro",6527,195
42,18,0,"Challenger III","FROLITO44","#JGV922Q09","Membro",6228,186
43,0,0,"Challenger II","messi","#UUQ0CVYRU","Membro",5698,170
44,26,110,"Challenger II","siugapming","#QCU80U","Membro",5534,166
45,252,40,"Challenger II","Leslie","#22L00JQCQ","Colíder",5508,165
46,16,280,"Challenger I","WisJR","#PVJGLGQV2","Membro",5237,157
