"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","TermlessCa$h","#PY8PGQLJ8","Yardımcı lider",9000,4500
2,0,0,"Champion","jalil9000","#PJP0R88U0","Lider",8082,4041
3,0,0,"Master III","PolarBloom992","#8LGYL0RLG","Büyük",7848,3924
4,0,0,"Master III","yasinwn","#JP8VQJCPC","Yardımcı lider",7768,3884
5,0,0,"Master III","ohsxturn","#QQL0CPJ9","Üye",7748,3874
6,0,0,"Master III","chinorias","#98VV9L9UC","Yardımcı lider",7562,3781
7,0,0,"Master II","winter","#CPCLVRY9","Üye",7320,3660
8,0,0,"Master II","kerrycopoyon","#RCY88RR0R","Büyük",7035,3517
9,0,0,"Master I","El verdugo","#29YRCG2L8","Büyük",6867,3433
10,0,0,"Master I","Mini Vera","#J8V2RGVUC","Büyük",6575,3287
11,0,0,"Master I","i'm not ryley","#8YCGG2QL0","Üye",6574,1643
12,0,0,"Master I","SirPatoTS","#2R8J0CVQY","Üye",6534,1633
13,0,0,"Challenger III","sid","#LVQG02029","Üye",6247,1561
14,0,0,"Challenger III","IT'VALENTIN3412","#PPR92QV8Q","Üye",6065,1516
15,0,0,"Challenger II","ivanzila","#UV2JRLPY","Üye",5904,1476
16,0,0,"Challenger II","9'ι Nine Iota","#LGJ88R08","Üye",5837,1459
17,0,0,"Challenger II","ElNiñoConPila;)","#YY802GRQQ","Büyük",5742,1435
18,0,0,"Challenger II","MASTER V3R64","#UVGG090V","Büyük",5682,1420
19,0,0,"Challenger II","GAGO Ssj","#QGLL29YQQ","Üye",5664,1416
20,0,0,"Challenger I","Emil17","#J98UCCG0","Üye",5309,1327
21,0,0,"Challenger I","1E8mm0a2","#80GPR9UVQ","Üye",5280,633
22,0,0,"Challenger I","Santipachh","#UUU9JRJVL","Üye",5075,609
23,0,0,"14 Arena","MF","#CY28RJ28P","Üye",4709,565
24,0,0,"14 Arena","aleween","#C808QRRC0","Üye",4700,564
25,0,0,"10 Arena","herobrine005","#8RUVV090L","Üye",3330,399
26,0,0,"10 Arena","jose","#2C8GUULPY","Üye",3040,364
27,0,0,"7 Arena","babyjalil","#VCYUV99CU","Üye",2044,245
28,0,0,"6 Arena","dragonyasi","#JJPLJRUJY","Üye",1768,212
