"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Champion","AKS KARSI","#J00LPC9LL","Anziano",8391,4195
2,166,0,"Master III","cristian cast","#9VPRQ9YPL","Anziano",7619,3809
3,0,0,"Master III","Emil","#9RUGVY88","Co-capo",7500,3750
4,202,200,"Master II","Dani RD 3SD","#C8JLJJ0J","Anziano",7273,3636
5,0,0,"Master II","roco12","#QLCJY92P","Anziano",7270,3635
6,133,240,"Master II","zio","#Y8J00GP0","Capo",7227,3613
7,121,192,"Master II","LWY","#8VQU8LJY0","Anziano",7112,3556
8,200,240,"Master II","ZaZuElFuErTe","#PVQRURUG","Co-capo",7100,3550
9,0,0,"Master II","† juanjo †","#PP8CLRQU","Anziano",7066,3533
10,36,0,"Master II","Álvaro","#8UGY0QRVL","Anziano",7063,3531
11,132,160,"Master II","potorrito","#V08LJQ89Q","Anziano",7023,1755
12,340,80,"Master II","diamante","#2QJR9Q2YJ","Anziano",7000,1750
13,56,40,"Master I","el fantasma","#GUPJCRLCL","Anziano",6911,1727
14,565,432,"Master I","ROYNEL","#UP2VLRGQJ","Anziano",6881,1720
15,235,300,"Master I","maxterdkl","#PUG9JYY","Anziano",6839,1709
16,20,0,"Master I","APF","#UQL00VPUJ","Anziano",6801,1700
17,64,120,"Master I","joki","#J8P0JC9PJ","Anziano",6735,1683
18,28,0,"Master I","Boss","#P9UG9PVGU","Anziano",6718,1679
19,110,40,"Master I","andrews y tu?","#CGLGVJC2Q","Anziano",6656,1664
20,0,40,"Master I","dany","#CV0VYCJQV","Anziano",6500,1625
21,51,80,"Challenger III","사어니","#2PYQUVCY2","Anziano",6268,752
22,0,0,"Challenger III","ROZEN","#UPJ9JURVR","Anziano",6178,741
23,28,0,"Challenger III","M.R cresspi","#QGGLJ8J9Q","Co-capo",6140,736
24,31,56,"Challenger II","m.faysal","#CQPJR280V","Anziano",5753,690
25,0,0,"Challenger II","xDantelsxRDx","#92U9JRU9","Anziano",5708,684
26,26,80,"Challenger II","domingo0230","#QLVYCR0PL","Anziano",5670,680
27,0,0,"Challenger II","עומרי חן","#2RL298QR","Anziano",5601,672
28,0,0,"Challenger II","Roko Lee","#JRP2J9Y90","Anziano",5597,671
29,130,160,"Challenger I","alex","#L2LQGUR0P","Anziano",5336,640
30,0,0,"Challenger I","LuisRD","#ULJ0P88QU","Anziano",5166,619
31,1,40,"Challenger I","manuel","#YJQLVPJUP","Anziano",5158,515
32,0,0,"Challenger I","°(NOVATO)","#G2U0YJ2QL","Anziano",5087,508
33,98,0,"Arena 14","Fonsi","#V80P8R02P","Anziano",4943,494
34,548,336,"Arena 14","niko","#V8YCVPC8Q","Anziano",4923,492
35,72,80,"Arena 14","jean","#PPULJUJ0Y","Anziano",4772,477
36,26,40,"Arena 14","Lil joe","#UQCVG0V22","Anziano",4708,470
37,0,40,"Arena 13","zerow","#CCVJJ02YU","Anziano",4298,429
38,10,40,"Arena 13","fer","#VRGJC8PVY","Anziano",4226,422
39,0,0,"Arena 12","m.7.m.d.75x","#UYCVP0YLC","Anziano",4029,402
40,16,40,"Arena 10","Caguapapi","#VLU2LLUQ2","Anziano",3355,335
41,54,160,"Arena 10","nashe","#U9CPJRJC8","Anziano",3168,95
42,2,150,"Arena 9","Darllington","#ULLU8JPCG","Anziano",2816,84
43,0,0,"Arena 9","kirogon","#UL9G88Y20","Anziano",2696,80
44,0,30,"Arena 9","destrutor0042","#JVR0Q28VL","Anziano",2679,80
45,0,0,"Arena 8","tomas","#JJQV88C09","Anziano",2567,77
46,46,60,"Arena 8","Jael","#YCYPYG8Y0","Anziano",2450,73
47,16,60,"Arena 7","∆el_one∆","#VL020JP09","Anziano",2259,67
48,10,0,"Arena 7","xanxs","#8YVJ8C0RV","Anziano",2109,63
