"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,263,0,"Royal Champion","Brodie","#2CUYLUGV","Anführer",9000,4500
2,244,0,"Royal Champion","bakchoy","#L9R2VLVGJ","Vize-Anführer",9000,4500
3,169,0,"Royal Champion","peasize","#22UR0VQ2C","Vize-Anführer",9000,4500
4,448,560,"Royal Champion","NealC7","#YL09GP2","Ältester",9000,4500
5,214,0,"Royal Champion","Turtles77","#RLQYRCVQ","Vize-Anführer",9000,4500
6,78,0,"Royal Champion","TruBluSpec","#98JPLGJC","Ältester",9000,4500
7,296,0,"Royal Champion","AARON MAN","#22Y8YGQ8J","Mitglied",9000,4500
8,504,80,"Royal Champion","jakob","#2LRRR2QPR","Mitglied",9000,4500
9,0,0,"Royal Champion","sAmwise","#8L8YG89J","Mitglied",9000,4500
10,177,400,"Grand Champion","Trix R 4 Kidz","#2LJC0J02","Ältester",8771,4385
11,96,280,"Grand Champion","Stealth.2","#2PP020R2G","Mitglied",8678,2169
12,10,0,"Grand Champion","TAD","#9RV99Y","Ältester",8597,2149
13,134,10,"Grand Champion","wallas","#2RRPJQP29","Ältester",8500,2125
14,44,0,"Grand Champion","Ancient Mayan","#2CVU0J0V","Mitglied",8500,2125
15,132,0,"Champion","sz491984","#8UV29GYV","Ältester",8293,2073
16,30,80,"Champion","Ace","#9YGJL2JJ","Mitglied",8164,2041
17,60,120,"Champion","BABYBALLER","#9VJP0R2LY","Mitglied",8050,2012
18,0,0,"Master III","Ale","#9V2VVR82V","Mitglied",7725,1931
19,120,0,"Master III","Shawn","#2UGR9LPCP","Ältester",7682,1920
20,18,80,"Master III","Will","#V0VPCLGC","Mitglied",7592,1898
21,46,240,"Master III","Angelo","#9YY29VCJL","Ältester",7560,907
22,95,280,"Master III","BIG JOHN","#2JQG2CY0","Ältester",7500,900
23,265,240,"Master II","AΩ","#UV822CPPY","Ältester",7405,888
24,92,0,"Master II","weaz","#8YYJ9L02","Mitglied",7403,888
25,56,200,"Master II","J-TR3C3","#8828RG02","Mitglied",7394,887
26,96,0,"Master II","Envoy","#9QQ92R9YG","Ältester",7343,881
27,61,200,"Master II","Razorback","#Y09QG90RC","Mitglied",7312,877
28,58,80,"Master II","MrSupr3me","#LQQRGQRJU","Ältester",7267,872
29,105,240,"Master II","poomane","#P20Q02CG","Mitglied",7168,860
30,84,0,"Master II","the wall","#9L8QPUGGL","Ältester",7140,856
31,10,0,"Master II","McGinger","#P9PJUC8L","Ältester",7082,708
32,58,160,"Master II","et","#C29LUR0QU","Mitglied",7068,706
33,71,0,"Master II","its perk","#PJLJGYY08","Mitglied",7003,700
34,0,80,"Master II","me","#CJPC8C8P","Mitglied",7000,700
35,60,240,"Master I","&lt;c4&gt;Bandit","#LGPJJPGV0","Mitglied",6835,683
36,56,520,"Master I","Maang","#GJQ892LL","Mitglied",6801,680
37,10,40,"Master I","Ricsi","#2C8QQYQCG","Mitglied",6779,677
38,20,120,"Master I","liverkinggg","#LY9UPUUQ9","Ältester",6779,677
39,20,80,"Master I","hallllliiee","#9RJQCUC8V","Mitglied",6768,676
40,244,240,"Master I","VentP","#JLUCPP90G","Mitglied",6760,676
41,0,0,"Master I","Vade","#C8UV02LL9","Mitglied",6733,201
42,67,440,"Master I","NotToday","#LUC2V000","Mitglied",6684,200
43,0,0,"Master I","Guts","#2GUCGGU00","Mitglied",6636,199
44,64,280,"Master I","Lucas","#2G20QGP","Ältester",6606,198
45,10,0,"Master I","Dinosauros","#89Q08LC2C","Mitglied",6576,197
46,50,0,"Master I","capitalism wins","#CGQQ88UGQ","Mitglied",6530,195
47,125,0,"Challenger III","Maclav","#V00GPJCPU","Ältester",6223,186
48,156,0,"Challenger III","estalin1997","#PPLQ00Q0G","Ältester",6092,182
49,28,0,"Challenger III","kobe","#YGQ9YRVP","Mitglied",6071,182
