"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,200,"Royal Champion","sangkelana","#Y2G8PUV0U","Lider",9000,4500
2,434,520,"Royal Champion","ilyQQ","#QJGVCLGC8","Colíder",9000,4500
3,320,0,"Grand Champion","DICKERZ","#C09PUCVQ","Ancião",8732,4366
4,245,200,"Grand Champion","RS","#GYGLR0L","Ancião",8552,4276
5,0,0,"Royal Champion","MATAMU BROW","#LY0G2UGY","Membro",9000,4500
6,350,0,"Royal Champion","telo","#YJ8R80LQ","Colíder",9000,4500
7,426,320,"Royal Champion","Ixodes","#Y2RR90V0","Colíder",9000,4500
8,558,0,"Royal Champion","romoDeny","#9JCLGRR9","Colíder",9000,4500
9,386,0,"Royal Champion","enigma","#YCUL2LJQ","Colíder",9000,4500
10,180,0,"Royal Champion","Nam's","#9JCGP9VU","Colíder",9000,4500
11,282,320,"Grand Champion","/\AMPUN/\","#LUGLP9Q8R","Ancião",8641,2160
12,168,0,"Grand Champion","cabemerona","#2YCQVUJRV","Ancião",8620,2155
13,124,360,"Grand Champion","SAEFUL27","#PU892C02U","Ancião",8563,2140
14,202,410,"Champion","archhh","#RGYJPJGJC","Ancião",8346,2086
15,384,0,"Champion","Miracle~","#8GRVUURL","Colíder",8290,2072
16,62,280,"Champion","Frost","#PRYCP9VYV","Ancião",8197,2049
17,49,200,"Champion","HydraViper14","#28LU2LPC0","Ancião",8191,2047
18,28,0,"Champion","onscanive18","#C8VCRPG2","Ancião",8171,2042
19,340,0,"Champion","GhostNight","#8080P92LR","Colíder",8102,2025
20,105,360,"Champion","awewe","#UJYJGLRGV","Colíder",8088,2022
21,0,120,"Champion","DEWA ARMOR©®™","#GC9C0JQVG","Ancião",8087,970
22,0,0,"Champion","mato","#C2YGUQPQC","Colíder",8083,969
23,755,0,"Champion","Batik","#8CYYLJU8","Ancião",8071,968
24,259,440,"Champion","Twenty7™","#L0U29CP8C","Ancião",8070,968
25,36,80,"Champion","iikkii","#G9Y9RLL9J","Ancião",8064,967
26,0,40,"Champion","Mc.Drak Knight*","#QCRU8UJL","Ancião",8055,966
27,8,0,"Champion","kakuzu","#8JG098RJU","Ancião",8033,963
28,56,0,"Champion","kaff","#GCG22CQYR","Ancião",8033,963
29,18,80,"Champion","kilua","#90UYLRRG","Ancião",8000,960
30,120,280,"Master III","HAIGO","#9YVQY89Y0","Colíder",7839,940
31,460,480,"Master III","Keplarak Tai","#2Y2UY8JL","Ancião",7816,781
32,56,0,"Master III","eka cahya","#PGP0PVQ","Ancião",7795,779
33,64,200,"Master III","-MLutfiy∆di95-","#9YU002QRC","Ancião",7744,774
34,272,400,"Master III","bubss","#U2Y0CVJ8","Ancião",7743,774
35,55,40,"Master III","Yeeshai","#J2Y8J9GVY","Ancião",7712,771
36,0,0,"Master III","ROBI MDQH","#9V20J0UC0","Ancião",7677,767
37,306,400,"Master III","☠️RainDrop☠️","#22LQ8G0C","Colíder",7632,763
38,46,72,"Master III","CO²","#PRGVV82J","Ancião",7614,761
39,0,160,"Master III","TEN","#RVQJ9LVJP","Ancião",7596,759
40,165,40,"Master III","Unsainted","#9U998LV2","Ancião",7559,755
41,311,480,"Master III","Crusty","#PRCPULVG","Ancião",7501,225
42,114,510,"Master II","muslim","#CVCLPV28V","Ancião",7386,221
43,48,160,"Master II","..MaSood..","#VP2CP8GR9","Colíder",7231,216
44,10,40,"Master II","atnas","#CVG2PPGLU","Ancião",7219,216
45,134,280,"Master II","m.reza23","#Q80L8R0PV","Ancião",7200,216
46,0,0,"Master II","berna","#UUCUP9GQ0","Ancião",7066,211
47,147,560,"Master II","gecrak","#L9C282LR","Ancião",7030,210
48,56,80,"Master I","yabae","#CJU9CCUU0","Ancião",6696,200
49,0,0,"Master I","Ezmael","#QRGUL8YQR","Colíder",6547,196
