"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Piter✊","#8J8G8VLCL","Leader",8586,4293
2,0,0,"Master II","Cristhian T","#8G0QGQ2V8","Elder",7149,3574
3,0,0,"Master II","☆《Fernando》☆","#PGUPRLGJ9","Member",7097,3548
4,26,0,"Master II","Xcarlox el PRO","#P2GPVVJ9Q","Member",7061,3530
5,0,0,"Master I","TQ BENIJU","#CJPRVJ092","Elder",6800,3400
6,0,0,"Master I","Mich","#2RUVUCVUR","Elder",6745,3372
7,0,0,"Challenger III","Y E Y O X","#JC82LUP8R","Member",6451,3225
8,0,0,"Challenger III","YoNoSoyRick","#P82LG02YU","Member",6333,3166
9,0,0,"Challenger III","psmk","#UVVVCGRUG","Member",6331,3165
10,8,14,"Challenger III","ᴱˡ ᴰᴵᴬᴮᴸᴼ","#UYVPY2CYQ","Member",6320,3160
11,0,0,"Challenger III","EsaúJB","#P928QGQ20","Member",6167,1541
12,0,0,"Challenger III","juanjo:&gt;","#8UR0CJYP0","Member",6147,1536
13,0,0,"Challenger II","mAx1605","#CPL0V9PCJ","Member",5863,1465
14,0,0,"Challenger II","Paola_27","#Y8JPY2CVG","Member",5841,1460
15,0,0,"Challenger II","Yami","#U9YVPPJPJ","Co-leader",5595,1398
16,0,0,"Challenger I","brayan12345","#CGCCPCPG2","Member",5420,1355
17,0,0,"Challenger I","Ávila^_^","#JL0PQLV0","Member",5342,1335
18,0,0,"Challenger I","BRAYAN","#LCL0J9P8U","Member",5179,1294
19,0,0,"Challenger I","Edgar GG","#CU9Q2UGLU","Member",5025,1256
20,0,0,"Arena 14","Alvaro_[God]","#UPLL8900P","Member",4918,1229
21,0,0,"Arena 14","franco778","#URQJRRJQQ","Elder",4917,590
22,0,0,"Arena 14","Sam Sulek","#PU8RL0JC8","Member",4840,580
23,0,0,"Arena 14","Leo Maya","#VPJLQGYLV","Elder",4722,566
24,0,0,"Arena 13","Jose","#UPCUQYCQP","Member",4409,529
25,0,10,"Arena 13","XxcarlitoxX","#JR8VPGCQ2","Member",4377,525
26,0,30,"Arena 12","Vaga","#UVL8QUVQU","Member",4092,491
27,18,0,"Arena 11","IvanRz","#UJRJ29Y28","Elder",3691,442
28,0,0,"Arena 11","diamante","#JVYPYJJCC","Member",3533,423
29,0,0,"Arena 9","yunni","#C0JJURPJ2","Member",2727,327
30,0,0,"Arena 8","ELDEDOTES","#V20L0L8RG","Member",2503,300
31,12,0,"Arena 8","jdjff","#VGGG2VQQ8","Member",2449,244
32,0,0,"Arena 8","Mr Brau","#LQ9J8YPQC","Member",2360,236
33,0,0,"Arena 8","odjdbf","#CQV920GCY","Member",2325,232
34,0,0,"Arena 8","Death Space","#VLVYRUJV8","Member",2300,230
35,0,0,"Arena 7","FRESHMAX1234","#U9LQCJ8RR","Member",2087,208
36,0,10,"Arena 7","fjfb","#UGP0CRCCG","Member",2053,205
37,0,0,"Arena 7","Luis","#UPCVLCGJP","Member",2024,202
38,0,0,"Arena 6","Erozz","#UYGV022CU","Member",1889,188
39,0,0,"Arena 6","sincodigo","#VQJ8RRYJL","Member",1775,177
40,0,0,"Arena 6","Ainat","#U8VPYU0L0","Member",1752,175
41,0,0,"Arena 6","(XxleonxX)","#VCVGRU8UR","Member",1679,50
42,0,0,"Arena 6","Hernández","#ULP80Q8VQ","Member",1600,48
43,0,0,"Arena 3","PIter:V","#UPPY8QGLR","Member",665,19
