"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,205,30,"Royal Champion","Sammykkk《","#29U8RY9GV","首领",9000,4500
2,231,190,"Champion","Yeet","#C28GP08L","副首领",8028,4014
3,0,0,"Master II","rggvn7v","#C9UYRRV8","副首领",7366,3683
4,0,0,"Master I","shiny lou","#22CQ2VU92","成员",6841,3420
5,0,0,"Master I","tan","#2Y0CUQVY","副首领",6740,3370
6,104,80,"Master I","fly fly","#YUV0CGPQP","副首领",6700,3350
7,36,30,"Master I","权™","#QGLRURQ82","成员",6588,3294
8,0,0,"Master I","牛牛妞妞扭扭＼(◎o◎)／","#8JV8RY9J8","成员",6586,3293
9,0,0,"Challenger III","Enson","#L0LP028VJ","成员",6269,3134
10,0,0,"Challenger III","得展","#JQ080UG8L","成员",6249,3124
11,0,0,"Challenger III","GG__TxanRE","#VC0VY0G","副首领",6187,1546
12,0,0,"Challenger III","Garou","#RVYQYVC8Q","成员",6100,1525
13,0,0,"Challenger III","谁比我更屌？","#P0YCLQL9","成员",6084,1521
14,0,0,"Challenger II","NASZZ","#UUC92GCR0","成员",5781,1445
15,290,118,"Challenger II","Ivan","#9Q0UV2VVP","成员",5767,1441
16,0,0,"Challenger II","Assassin","#YYJU0QR0","成员",5747,1436
17,0,0,"Challenger II","InputYou","#YCPUPP8R2","成员",5745,1436
18,0,0,"Challenger II","Ainz","#Y228J08LU","成员",5734,1433
19,105,221,"Challenger II","NonI","#V28LY82LV","成员",5726,1431
20,0,0,"Challenger II","ElecTrofy","#2PQVR8LQ9","成员",5705,1426
21,0,0,"Challenger I","一叶之秋","#CJ0YJC9J","副首领",5357,642
22,0,0,"Challenger I","QWERTY","#YL8YCYY88","副首领",5261,631
23,0,0,"Challenger I","sassy","#RCV9CGLVL","成员",5200,624
24,0,0,"Challenger I","懒惰癌末期","#YQ2V88Q28","成员",5165,619
25,0,0,"Challenger I","Stringist 弦乐","#PYUCGVCUP","副首领",5043,605
26,0,0,"竞技场 14","daus","#8PPQ008LG","成员",4868,584
27,0,0,"竞技场 14","evan ting","#PGJVCPGC2","副首领",4758,570
28,62,40,"竞技场 14","lim","#9CRJRLCP0","成员",4630,555
29,0,0,"竞技场 13","venom","#UJU09LVUY","成员",4507,540
30,0,0,"竞技场 13","alongus","#UPG2GPCQ9","成员",4469,536
31,206,360,"竞技场 13","AMAD","#VPRLL8220","成员",4412,441
32,114,50,"竞技场 12","Berberbello","#VPRJC0VRR","成员",4133,413
33,306,303,"竞技场 12","owo","#V0GVG98RU","成员",3974,397
34,0,0,"竞技场 11","bollazo","#U8R9UVJQ2","成员",3590,359
35,80,40,"竞技场 10","SambalBlisPetai","#V02QQRQGY","成员",3235,323
36,0,0,"竞技场 10","imannn","#PCYGRQL9U","成员",3183,318
37,0,140,"竞技场 10","Khai","#JR0J99C2J","成员",3112,311
38,0,0,"竞技场 10","Wongkh711","#J0GY2Q9PJ","成员",3048,304
39,0,0,"竞技场 9","lightninfASt","#V9YUQVCV8","成员",2893,289
40,37,174,"竞技场 9","hy071215","#V0VUQRYC9","成员",2884,288
41,0,0,"竞技场 9","Dullah","#VYQLRLUJ9","成员",2748,82
42,0,0,"竞技场 9","0123456789","#VVGQQYC2U","成员",2696,80
43,0,0,"竞技场 8","3tdf","#QPJQU0CLJ","成员",2359,70
44,0,0,"竞技场 7","gamercop123","#VPVPLYUP0","成员",2208,66
45,0,0,"竞技场 6","sxrvies","#U0ULYCYUV","成员",1661,49
