"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,290,0,"Royal Champion","DoubleR","#8L9VURU","Chef adjoint",9000,4500
2,130,0,"Royal Champion","DoubleR21","#YVUJ2UV","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Dragoneal","#8G28Y99R","Aîné",9000,4500
4,313,0,"Royal Champion","mally","#8QG2UC9P","Chef",9000,4500
5,155,360,"Royal Champion","atis","#UQU8CCYG0","Chef adjoint",9000,4500
6,228,473,"Grand Champion","Copeteez","#LRRJLCJP","Membre",8595,4297
7,46,120,"Grand Champion","DoubleR242","#PRVJGLL2V","Chef adjoint",8583,4291
8,0,0,"Champion","Dr.Dre","#2CPJJG0Q0","Aîné",8351,4175
9,26,40,"Champion","KingShad The1st","#28YGQCP","Chef adjoint",8241,4120
10,166,0,"Champion","brogg","#2RVV0QV9","Chef adjoint",8001,4000
11,0,0,"Master III","Cheese Wiesel","#JPVP9PGPY","Membre",7671,1917
12,43,120,"Master III","jamiel 2.0","#YYVYQJG8Q","Membre",7575,1893
13,132,384,"Master III","ЯрикВодка","#Q9GQP89Q8","Membre",7530,1882
14,0,0,"Master III","FTM","#QJ9ULJUC","Chef adjoint",7500,1875
15,0,0,"Master II","GreenShark","#2V2QQLPLQ","Aîné",7473,1868
16,26,120,"Master II","Rinkesh","#2Y020J992","Aîné",7388,1847
17,78,0,"Master II","BeachBoy343","#P88UCR9JL","Membre",7232,1808
18,0,0,"Master II","Revolutionary_G","#29208JL","Chef adjoint",7030,1757
19,0,0,"Master II","Pharcyde","#G8G2P20","Aîné",7000,1750
20,20,0,"Master II","BahHumbug","#GPV88VP","Membre",7000,1750
21,0,0,"Master I","knauselzz","#2QPUJLYG0","Chef adjoint",6945,833
22,0,80,"Master I","Spiview","#9G0L8VU8G","Membre",6863,823
23,0,0,"Master I","hibana","#Q2Y9VCCU0","Membre",6858,822
24,0,0,"Master I","AboveAverage86","#RU98PPC8J","Aîné",6707,804
25,0,0,"Master I","ramen","#902C2JJPQ","Membre",6707,804
26,0,0,"Master I","iRyanXL","#P8G8Q2RLL","Membre",6690,802
27,0,0,"Master I","GreenDragon","#8UP9GGJUL","Membre",6656,798
28,248,0,"Master I","Thanuch","#9GRQJ08GV","Membre",6541,784
29,56,0,"Master I","Crown","#P9QU2UGU","Chef adjoint",6530,783
30,0,0,"Master I","PTT1017","#9GQUJCPYY","Membre",6500,780
31,0,0,"Challenger III","beanman","#GULQG8Q88","Membre",6257,625
32,0,0,"Challenger III","tino86","#CLCUUV8U","Membre",6171,617
33,0,0,"Challenger III","malsbeastmode","#8VG0U08LJ","Membre",6093,609
34,0,0,"Challenger III","JaquavionTavius","#JQ2PVCJRR","Membre",6037,603
35,0,0,"Challenger III","getbetterkid","#UYGQYQ020","Membre",6026,602
36,0,0,"Challenger III","tswag","#J08V0PRGJ","Membre",6000,600
37,38,120,"Challenger III","Enderleo14","#2R9JQ00Q","Membre",6000,600
38,0,0,"Challenger III","masterofpickles","#YP29C82QP","Membre",6000,600
39,8,0,"Challenger II","YELLOW LIGHTING","#8RJ2PJGQ","Aîné",5982,598
40,174,360,"Challenger II","Kingly","#J0P8JYRPP","Membre",5862,586
41,0,0,"Challenger II","big d0ng","#PRYR9URY","Membre",5856,175
42,0,0,"Challenger II","LavarIII","#CUJQUCLP0","Membre",5781,173
43,0,0,"Challenger II","Killer_Kornbeef","#8CJRRPJ2V","Aîné",5684,170
44,0,0,"Challenger II","Furious_Black","#URL0QRUG","Aîné",5620,168
45,0,0,"Challenger II","kula","#YUYL9PJL","Membre",5557,166
46,0,0,"Challenger I","YungKhiid","#P22CL9LJP","Membre",5454,163
47,0,0,"Challenger I","princessoftime","#208VQ80QG","Membre",5302,159
48,0,0,"Challenger I","mini-man","#JLGU9JVYG","Membre",5177,155
49,0,0,"Challenger I","?a!dan-_-*-*","#PUPV299YJ","Membre",5050,151
50,0,0,"Arène 14","рояль","#8JQ8CJCPR","Membre",4897,146
