"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,66,120,"Royal Champion","anis shanks","#99YR8P2VR","Ältester",9000,4500
2,86,0,"Royal Champion","T-rex","#8CCJLL80","Vize-Anführer",9000,4500
3,40,0,"Grand Champion","ŐnižuķĀ","#VL0PQPVJ","Ältester",8797,4398
4,60,0,"Grand Champion","pineut's","#2UU9YCG","Vize-Anführer",8732,4366
5,20,0,"Grand Champion","-BiiL-MaTaDoR-","#22VPUY98","Ältester",8616,4308
6,40,0,"Grand Champion","Rimak","#JJVG9J","Anführer",8611,4305
7,0,0,"Champion","anis 00x","#R2GVJ2J99","Ältester",8187,4093
8,0,0,"Champion","sovic","#JG08GYGP","Ältester",8060,4030
9,28,0,"Champion","Dz ®","#882GYL","Ältester",8058,4029
10,0,0,"Master III","YuriMargarine","#YCVCPL","Vize-Anführer",7913,3956
11,28,80,"Master III","☕️ Djo__0ny ☕️","#2J2LVPUUC","Mitglied",7818,1954
12,0,0,"Master III","Didine dz","#C9CG9C2Y","Ältester",7634,1908
13,0,0,"Master III","Saber1223","#89LGGUCP","Mitglied",7597,1899
14,58,0,"Master III","King Anis","#28VRCVUUC","Ältester",7586,1896
15,0,0,"Master III","KingO","#VGUQQCY","Vize-Anführer",7503,1875
16,8,0,"Master III","¥oda","#2GUGUGYV9","Ältester",7500,1875
17,0,0,"Master III","ragnar","#9LUQ22C9","Ältester",7500,1875
18,0,0,"Master II","moha","#2V2QLPCR","Mitglied",7396,1849
19,0,0,"Master II","ch samy","#2PRRPVC0C","Mitglied",7079,1769
20,46,190,"Master I","ZigraV~","#YP90PJLY","Mitglied",6803,1700
21,0,0,"Master I","Erick Jr.","#UQ0VVU9","Mitglied",6650,798
22,0,0,"Master I","Clasher","#8VLU2ULLC","Mitglied",6602,792
23,0,0,"Master I","RIN","#PVVGR8VL2","Mitglied",6508,780
24,0,0,"Challenger III","Řã Øűf","#92VG00UP8","Mitglied",6446,773
25,30,80,"Challenger II","As213","#CUUPJU0YJ","Ältester",5972,716
26,0,0,"Challenger II","DARK SIDE","#2LL9GQU2","Mitglied",5849,701
27,0,0,"Challenger II","Anostra","#YUYPUU2Y","Mitglied",5804,696
28,0,0,"Challenger II","# the_Hero #","#PLGL2VGL0","Mitglied",5797,695
29,0,40,"Challenger II","d younes","#9YVCLJ","Mitglied",5584,670
30,0,0,"Challenger I","ERWĪŅ","#RRJJY89Y2","Mitglied",5061,607
