"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","CUZICAN","#Y8L00229","Lider",8530,4265
2,0,0,"Champion","BRONCO","#Y8Y09QRVJ","Büyük",8383,4191
3,30,10,"Champion","Melyen","#YR0UPRVL","Büyük",8275,4137
4,20,0,"Champion","SPACEX","#V8YCLY8","Büyük",8067,4033
5,0,0,"Champion","☆☆☆nuggetz☆☆☆","#82GV909VP","Büyük",8065,4032
6,20,20,"Master III","judo","#2UVC8CVY0","Büyük",7677,3838
7,30,0,"Master III","mak","#GC0YC8JG","Üye",7674,3837
8,0,0,"Master III","⚔BRAD⚔","#2VJQ2982","Üye",7642,3821
9,30,0,"Master III","Sean","#JGVLPG8","Yardımcı lider",7619,3809
10,0,0,"Master III","funkymonkey4","#9J8L8GQV","Üye",7500,3750
11,0,0,"Master III","Ugg Lee Mugg","#8L802V89","Yardımcı lider",7500,1875
12,0,0,"Master II","Death_Note","#2QUU9JUG","Üye",7339,1834
13,0,0,"Master II","GENTLEMAN","#YUJPCJYLR","Büyük",7228,1807
14,0,0,"Master II","Slick Riq","#P80LC90J","Büyük",7214,1803
15,0,0,"Master II","AIDS weazel","#2VYRG09VU","Üye",7097,1774
16,0,0,"Master II","shockwave","#2QQUGVC08","Büyük",7000,1750
17,0,40,"Master I","KEVIN","#PJ98QUCQ","Büyük",6881,1720
18,10,80,"Master I","Slick Riq 3.0","#8U2VYLQJV","Büyük",6880,1720
19,0,0,"Master I","Jon","#YCL0RJQ0","Yardımcı lider",6802,1700
20,0,0,"Master I","SH","#8Y0RGJR","Üye",6788,1697
21,0,0,"Master I","please_dm_me_i","#JP2QLUL2","Üye",6781,813
22,0,0,"Master I","TheWerewolf","#2VJJPLR9","Yardımcı lider",6777,813
23,0,0,"Master I","NFL1126","#89GPL00","Üye",6706,804
24,0,0,"Master I","Nacho Mamma","#QR9JLQL","Üye",6687,802
25,0,0,"Master I","جنرل نبيل كامبو","#L922YJ80","Üye",6657,798
26,0,0,"Master I","ragnar","#VY2V8LCQ","Üye",6620,794
27,0,0,"Master I","blitz520","#CYJ8PRVG","Üye",6590,790
28,0,0,"Master I","Thor","#VLQC0P2","Üye",6575,789
29,0,0,"Master I","Dovienya","#98GCRCY9J","Yardımcı lider",6522,782
30,0,0,"Master I","daddyspipejuice","#8CCVYR0UV","Üye",6514,781
31,0,0,"Challenger III","$$mini-pixel##","#2U89VR89R","Üye",6417,641
32,0,0,"Challenger III","Huhner","#P82GRL2P","Üye",6367,636
33,0,0,"Challenger II","VonLichtenstein","#J8JYUR2PQ","Üye",5829,582
34,0,0,"Challenger II","XTROLLED","#8YRVURJP","Üye",5799,579
35,0,0,"Challenger II","AvaClan","#RYG8VJY","Yardımcı lider",5745,574
36,0,0,"Challenger II","￣＼＿(ツ)＿／￣","#YY9LGUYU","Üye",5513,551
37,0,0,"Challenger I","mysterio","#QGQPY809Y","Üye",5463,546
38,10,0,"Challenger I","Nic","#2Q89GLRY","Üye",5454,545
39,0,0,"Challenger I","tk","#8V22Y9CRQ","Üye",5310,531
40,0,0,"Challenger I","jake","#PG9VL0YJ","Üye",5264,526
41,0,0,"14 Arena","Drewberz","#PCU9RQ0LV","Üye",4811,144
