"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,80,"Champion","Xx_Anonymous_xX","#GRP0QPLU8","Colíder",8341,4170
2,160,0,"Champion","Xx_Anonymous_xX","#9YQC02UG","Colíder",8130,4065
3,118,160,"Master III","Xx_Anonymous_xX","#LLUGV00","Líder",7801,3900
4,36,90,"Master III","ZwergNaserich5","#GVGRJQV8C","Veterano",7720,3860
5,211,0,"Master II","ShadowFight53","#92YY8YLL","Veterano",7233,3616
6,196,0,"Master II","kay","#9UGL8JRVP","Colíder",7202,3601
7,0,0,"Master II","GeTriZ","#2R2YRYCRP","Colíder",7152,3576
8,86,120,"Master II","Treskos36","#ULP8LVPJY","Colíder",7148,3574
9,10,40,"Master II","Mo","#UQQQUUYRQ","Veterano",7065,3532
10,0,0,"Master II","FrameReader","#QVQ9QCRU","Miembro",7033,3516
11,0,0,"Master II","☆《Fury ĶÎŁŁĚŘ》☆","#9GGLG0YGQ","Miembro",7000,1750
12,0,0,"Master I","♡Royal Queen♡","#Y0PYJ0R9C","Colíder",6873,1718
13,0,0,"Master I","Marn","#UP0U9G20","Colíder",6654,1663
14,0,0,"Challenger III","PFEFFER-KEKS","#V229UCP80","Colíder",6270,1567
15,0,0,"Challenger III","Xx_Anonymous_xX","#2C8UGP2R8","Colíder",6152,1538
16,32,20,"Challenger III","sharcked","#LYJYV9PU0","Miembro",6096,1524
17,105,40,"Challenger III","•|•BDRL•|•","#9V8UJ0LLJ","Miembro",6033,1508
18,0,0,"Challenger II","Golem first pla","#J0Q8CG8U8","Miembro",5691,1422
19,0,0,"Challenger I","strykerdave91","#2QP0VCJY9","Colíder",5316,1329
20,62,160,"Challenger I","Twitch-PMmarv","#P08L90V90","Miembro",5106,1276
21,0,0,"Challenger I","vreni","#U2C880290","Veterano",5038,604
22,74,120,"Arena 13","ak","#YU8PCLYYJ","Miembro",4561,547
23,0,0,"Arena 12","wiktor","#PYJ2U9PYL","Miembro",3871,464
24,0,0,"Arena 12","gh","#UP0L9RJR9","Miembro",3800,456
25,0,0,"Arena 12","XxPsyKoMaNxX","#LYC2982U8","Veterano",3800,456
26,84,184,"Arena 10","Jamaika","#LP2CJRQVJ","Miembro",3263,391
27,78,130,"Arena 10","hello","#U8C0YPQVG","Miembro",3030,363
28,10,60,"Arena 9","Mr. King","#UVPY82VGY","Miembro",2829,339
29,22,90,"Arena 9","alinx.sc","#Y89LRCPCJ","Miembro",2796,335
30,0,0,"Arena 7","jojo","#V2GGP0982","Miembro",2122,254
31,0,0,"Arena 7","Awesome Avocado","#VCULCVU9C","Miembro",2000,200
32,0,0,"Arena 6","Icon","#PP8Q9R8PG","Miembro",1726,172
33,18,40,"Arena 6","ICEYY","#ULLC0GPPV","Miembro",1682,168
34,0,0,"Arena 6","jan","#VYR0CU8C2","Miembro",1642,164
35,0,0,"Arena 6","amin007","#VL28PC009","Miembro",1601,160
36,0,0,"Arena 5","meike","#ULQL8YYGL","Miembro",1583,158
37,0,0,"Arena 5","Georg","#VGYC89008","Miembro",1330,133
38,24,0,"Arena 4","paulo","#GVQUP8UQR","Miembro",1030,103
