"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,874,300,"Royal Champion","Trevor","#2LLJCVY0L","Oudste",9000,4500
2,468,120,"Royal Champion","Patrick","#PJRJRC0RV","Oudste",9000,4500
3,362,480,"Royal Champion","jacoobie","#RCUQJJ0G","Oudste",9000,4500
4,445,160,"Royal Champion","Zero?","#C2G8J0VY0","Oudste",9000,4500
5,464,480,"Royal Champion","daddu","#G9R2QPLU","Lid",9000,4500
6,416,0,"Royal Champion","dawgs black","#PPUCPCPLR","Oudste",9000,4500
7,289,0,"Royal Champion","MC Squidward","#Y9900CVC","Co-leider",9000,4500
8,60,160,"Royal Champion","Bismilah","#C9Y0YPYLG","Co-leider",9000,4500
9,334,30,"Grand Champion","con","#P9Q20CLG0","Lid",8719,4359
10,422,440,"Grand Champion","MrDonut987","#2RGP2QR8V","Leider",8665,4332
11,66,0,"Champion","Dirts","#RQRC98C0","Lid",8182,2045
12,284,400,"Master III","DJRandomstuff","#PL9VCGYVG","Co-leider",7957,1989
13,302,360,"Master III","clash","#JPPC2JP2G","Lid",7724,1931
14,104,0,"Master III","karmas_time","#GJUJ0V28G","Lid",7633,1908
15,252,440,"Master III","INCESTICIDE","#CQUYVJ90Y","Lid",7530,1882
16,244,0,"Master III","charm","#80JQJPR2P","Co-leider",7500,1875
17,781,640,"Master III","icespirit","#U8G8UCQYJ","Lid",7500,1875
18,16,120,"Master II","Supercell","#8VYR892L0","Lid",7344,1836
19,52,40,"Master II","frosty","#G0J09GUGQ","Lid",7285,1821
20,237,480,"Master II","anyways","#CUVJQ0RV","Lid",7230,1807
21,268,320,"Master II","vik","#YJPRCCL8P","Co-leider",7192,863
22,608,520,"Master II","Clasher","#RVYUJLJLG","Lid",7148,857
23,146,360,"Master II","# Queen Clash","#GC8GLQJ0P","Lid",7084,850
24,0,0,"Master II","SIDDHANTH","#90L2GC9R","Lid",7070,848
25,106,440,"Master II","rice","#YUU0G8VY","Lid",7043,845
26,520,680,"Master II","corey trevorson","#LGLLQG2GR","Co-leider",7000,840
27,451,480,"Master II","Imagine Losing","#JV802CRYL","Lid",7000,840
28,8,0,"Master I","hoggy","#GV2LVPGYV","Lid",6845,821
29,234,480,"Master I","grannysgaming","#JGVLU8Q29","Co-leider",6716,805
30,236,360,"Master I","MaksPower15","#RQJ0JR8GJ","Lid",6678,801
31,0,0,"Master I","nim","#QLVGLU8L0","Lid",6652,665
32,0,40,"Master I","ohidontevenknow","#GVY0JVYJ","Lid",6649,664
33,26,40,"Master I","SantasHotLoad","#8VVPJRCPV","Lid",6615,661
34,0,40,"Master I","edmund","#JQYPGLG0Y","Lid",6613,661
35,288,400,"Master I","&lt;c5&gt;Thiyme","#9J9UG8UUQ","Lid",6564,656
36,8,40,"Master I","Snowjellosyt","#QJRJ9Y8VC","Lid",6535,653
37,34,80,"Challenger III","Warrior","#G809VCCQP","Lid",6324,632
38,40,40,"Challenger III","suuo","#GVU8V22GR","Lid",6287,628
39,196,280,"Challenger III","hi","#G82JV0U","Lid",6273,627
40,156,400,"Challenger III","king","#Y29U8PPL2","Co-leider",6273,627
41,184,40,"Challenger III","Damarquis","#QCJVGJ9VG","Lid",6187,185
42,160,40,"Challenger III","Jawdy","#L9YRLGLVC","Lid",6117,183
43,26,40,"Challenger III","Trainer Oak","#RUJRCYPL9","Lid",6004,180
44,241,448,"Challenger II","gmason006","#82U28CL","Lid",5969,179
45,220,410,"Challenger II","CHRIS","#2G98RPY","Lid",5588,167
46,0,0,"Challenger II","Gilberto","#209P9JGPC","Lid",5538,166
