"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,40,"Royal Champion","Luffy","#88RR0V99","Ältester",9000,4500
2,38,0,"Royal Champion","⚔️hoga♠️","#2YL9VUP0Q","Vize-Anführer",9000,4500
3,36,0,"Royal Champion","☆FLOP☆","#8LP8QQLPQ","Ältester",9000,4500
4,18,40,"Royal Champion","jbp","#P2RR2LJLJ","Ältester",9000,4500
5,20,0,"Royal Champion","Dam’s","#JU2UPVPUY","Vize-Anführer",9000,4500
6,8,0,"Royal Champion","Léonidas","#VYQJRJG2","Mitglied",9000,4500
7,28,0,"Royal Champion","totorino29","#98Y9GRJJG","Ältester",9000,4500
8,18,0,"Royal Champion","Nero","#8RLJUVYC","Ältester",9000,4500
9,36,0,"Royal Champion","crixus","#9L0RCY8GP","Anführer",9000,4500
10,0,0,"Royal Champion","Raymooz","#298JG28CC","Ältester",9000,4500
11,0,0,"Royal Champion","xMariijuana-","#2YG08U","Ältester",9000,2250
12,0,0,"Royal Champion","evandelavega","#PJUQRJGQ","Ältester",9000,2250
13,18,0,"Royal Champion","DeNaRoo","#88PLJPQU","Ältester",9000,2250
14,0,0,"Royal Champion","thug","#G0CGC9VV","Ältester",9000,2250
15,0,0,"Royal Champion","pyro","#98UUV9PJL","Ältester",9000,2250
16,0,0,"Royal Champion","Kymôta","#2GYQ8YQCR","Mitglied",9000,2250
17,8,0,"Grand Champion","skyllou740","#P9QVQQUV8","Mitglied",8840,2210
18,0,0,"Grand Champion","Nova I Hawkaï","#2QCQY9YGJ","Ältester",8647,2161
19,13,0,"Grand Champion","Attila","#8URU0YJJ","Mitglied",8637,2159
20,0,0,"Grand Champion","crixus jr2","#JC02GG2V0","Vize-Anführer",8615,2153
21,28,0,"Grand Champion","yoo87","#9R22GJ9","Vize-Anführer",8500,1020
22,0,0,"Champion","crixus jr","#LPQL220L8","Ältester",8348,1001
23,0,0,"Champion","Oltex7","#G8R8CJYGG","Vize-Anführer",8346,1001
24,0,0,"Champion","John Wick","#9CJC2C2UU","Ältester",8307,996
25,0,0,"Champion","Nocsy","#8LGP0GY00","Ältester",8237,988
26,20,112,"Champion","10&gt;Lucas","#VGVQ0VUPG","Mitglied",8158,978
27,15,0,"Champion","yogame29","#PJ9V02GJ","Ältester",8152,978
28,36,0,"Champion","BZH","#YQYP0J0UQ","Ältester",8090,970
29,56,0,"Champion","JIGSAW","#P9Q9QPV0R","Ältester",8090,970
30,18,0,"Champion","ayrton","#8R092CGV","Ältester",8057,966
31,0,40,"Champion","smurf","#Q9RU8RU2Y","Ältester",8035,803
32,8,40,"Champion","chroma","#L9YU2P8","Mitglied",8023,802
33,0,0,"Master III","M0nk3y D G4rp","#2CLUL8CLJ","Ältester",7997,799
34,0,0,"Master III","FreD_BzH","#UY2UY88P","Ältester",7796,779
35,0,0,"Master III","OKLM","#J0Y920VR","Mitglied",7713,771
36,20,0,"Master III","swenshok","#CVR2GRPGR","Mitglied",7703,770
37,0,0,"Master III","del29","#LGJ9G0QP","Ältester",7686,768
38,0,0,"Master III","LeVirtuoZzz","#YCYPLV2Q9","Ältester",7674,767
39,10,120,"Master III","Gaet ™️","#PQQ8PYPP9","Mitglied",7586,758
40,0,80,"Master II","⚡️Diego⚡️","#2VVPJ29PG","Mitglied",7375,737
41,0,0,"Master II","Hilidane","#JYP22RRYP","Ältester",7363,220
42,0,0,"Master II","&lt;c3&gt;BREIZHNESS","#2Y08QJ0P0","Vize-Anführer",7266,217
43,20,0,"Master II","vinc","#2R8JJPV0","Vize-Anführer",7207,216
44,0,0,"Master II","usulgui","#YQPVQ988","Ältester",7090,212
45,0,0,"Master II","huggy94","#2VCQV80Q9","Ältester",7060,211
