"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,97,0,"Royal Champion","4lfaro","#JP09GLJL","Ancião",9000,4500
2,266,0,"Royal Champion","&lt;c1&gt;BeatDown ⚡","#82R99GGVY","Colíder",9000,4500
3,387,40,"Royal Champion","marshmello DY","#8UVQVCV8R","Membro",9000,4500
4,82,360,"Royal Champion","GP •l $PELUSIN$","#LGGV0PY8","Ancião",9000,4500
5,164,0,"Royal Champion","swh1tch","#9GLL0UUJ8","Membro",9000,4500
6,330,280,"Royal Champion","RODR1 FM","#U888C0VPG","Lider",9000,4500
7,122,0,"Royal Champion","SK MATIAS","#8LYR9PR89","Colíder",9000,4500
8,484,40,"Royal Champion","1.64 ᴅᴏʀʏシ","#2J8LQ8UY2","Membro",9000,4500
9,134,40,"Royal Champion","Pipa","#8PPC9UQYL","Membro",9000,4500
10,51,80,"Royal Champion","QUIIQUE503","#GCUVVL9VJ","Colíder",9000,4500
11,124,280,"Royal Champion","cris","#P2GC90PUY","Membro",9000,2250
12,226,440,"Grand Champion","《lobito》","#Y2L9LQG0Y","Membro",8901,2225
13,30,0,"Grand Champion","ANONI","#C829YUVQ0","Colíder",8536,2134
14,269,0,"Grand Champion","xMiGeLiNx","#YYPV2GPQ0","Ancião",8502,2125
15,62,360,"Grand Champion","`Charles'","#8YLP0U00R","Membro",8500,2125
16,108,280,"Champion","-DE∆THBOT™","#9GV9QU2GL","Membro",8393,2098
17,284,160,"Champion","ALLAN PRO","#VG20PPJ8Q","Membro",8328,2082
18,232,40,"Champion","carraf","#PG9U8UCC2","Membro",8294,2073
19,330,480,"Champion","el rey insano","#LPYCCPC99","Membro",8250,2062
20,26,160,"Champion","rey._maximus","#CL88YQGQC","Membro",8235,2058
21,200,480,"Champion","Tiito","#C0QY2C8Y","Membro",8182,981
22,201,160,"Champion","Black Star ™¹","#CGJRC0JQG","Membro",8121,974
23,244,0,"Champion","mashour","#9YRG902GR","Membro",8115,973
24,489,640,"Champion","SacodeDormir","#JRUVRCJP","Membro",8089,970
25,227,560,"Champion","Yankees16","#LR8RVQC0G","Membro",8085,970
26,799,40,"Champion","joacoix","#GC2PC2C0","Membro",8061,967
27,124,40,"Champion","excalibur","#2RQLQ8QYQ","Membro",8032,963
28,75,120,"Champion","Zuky-Mc","#8CCYC80QJ","Membro",8017,962
29,18,120,"Champion","Julio FM","#CCQCQ2YY","Membro",8005,960
30,566,0,"Champion","DanyJaqueMate","#8YQP9QJGG","Membro",8000,960
31,0,0,"Champion","TryTo❤️HitMe","#RJ2R89QQQ","Membro",8000,800
32,510,520,"Master III","stc_martin","#PGJ8CRL20","Membro",7738,773
33,115,430,"Master III","locotwoems","#8LUGGVV9C","Membro",7712,771
34,328,0,"Master III","MrNicolas","#C8RQLRR9","Membro",7702,770
35,222,520,"Master III","~Russo”Over/•\","#2YCUP9LQP","Membro",7681,768
36,232,440,"Master III","Kai Kure","#JQV9R2JVY","Membro",7649,764
37,66,40,"Master III","ElRompe an0s","#QP2QCLJ0R","Membro",7627,762
38,96,400,"Master III","Morfeo$❤️","#RRLL9VLVL","Membro",7626,762
39,110,240,"Master III","SAMU FM","#PV0RR8PV2","Membro",7602,760
40,50,0,"Master III","sermimo","#2U2P0QU2C","Membro",7595,759
41,48,0,"Master III","francisco10","#2U288VGG0","Membro",7588,227
42,183,200,"Master III","79vcnt","#9JGRG9CPG","Membro",7588,227
43,306,480,"Master II","patogol99","#2RCPCGLLU","Membro",7460,223
44,204,120,"Master II","766869","#LLYG8QL8Q","Membro",7338,220
45,8,80,"Master II","joaquin el pro","#2CGG0GPV8","Membro",7143,214
46,0,0,"Master II","IGNACIO FM","#PU2LJQJYP","Membro",7030,210
47,92,360,"Master II","#FREECUPS","#8CPJVRC2J","Ancião",7025,210
48,0,40,"Master I","KAKO FM","#2PYCG8LUU","Membro",6740,202
49,42,0,"Master I","beniju","#CU982JJUL","Membro",6532,195
50,12,0,"Challenger II","ANONI","#CUPURLL8L","Membro",5685,170
