"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,0,"Champion","Fuzzimus","#Q2L2QLGJ","Chef adjoint",8282,4141
2,0,0,"Champion","Omar","#2LC8JGPPY","Membre",8060,4030
3,768,480,"Master III","ImJordanDuhGawd","#2G988GGC9","Aîné",7804,3902
4,352,0,"Master III","FlapjacksNButta","#8JJ2QJ0R","Chef adjoint",7786,3893
5,409,400,"Master III","GavDabz","#LYP0QPYJY","Membre",7682,3841
6,521,520,"Master III","iTooGood","#8ULVGLC8","Aîné",7654,3827
7,303,440,"Master III","yung pigeon","#8RJC2UR9","Chef",7500,3750
8,120,80,"Master II","mikeistan","#URC9CCUY","Chef adjoint",7199,3599
9,78,0,"Master II","2knucklesdeep","#PRR9RRLL","Aîné",7095,3547
10,0,0,"Master II","Jack Skelington","#JLV202YR0","Chef adjoint",7063,3531
11,1021,640,"Master II","Beer30","#VGU82UGC2","Chef adjoint",7062,1765
12,89,0,"Master I","gabo","#PGCLG2QJ9","Chef adjoint",6802,1700
13,163,200,"Master I","BIG.G","#CVJP8Y8Y9","Chef adjoint",6745,1686
14,118,280,"Master I","thewillwu","#2GY9YQ22C","Chef adjoint",6698,1674
15,27,0,"Master I","darrien duff","#CR2GL99JU","Chef adjoint",6624,1656
16,0,0,"Master I","gen","#CGCYQQRU9","Membre",6563,1640
17,240,320,"Master I","SUN ZAY","#U9PVLR92P","Chef adjoint",6543,1635
18,0,0,"Master I","Rubix","#C09RUY2YQ","Chef adjoint",6531,1632
19,302,200,"Master I","noli","#RUGGCQ92P","Membre",6500,1625
20,280,240,"Challenger III","Petro79","#2R8VPRY99","Chef adjoint",6262,1565
21,88,200,"Challenger III","Dom2smooth","#PGCQQCY8V","Chef adjoint",6186,742
22,0,0,"Challenger III","Kinglol","#9G2CYYVLC","Aîné",6137,736
23,80,80,"Challenger III","MOONIGHTCAT","#2RGLLC8RL","Chef adjoint",6130,735
24,72,80,"Challenger III","tree farmer","#CJPY288CC","Membre",6082,729
25,16,80,"Challenger II","M4d3","#VU89LYLR8","Chef adjoint",5863,703
26,1,40,"Challenger II","helpmeh5148","#L988U8G20","Membre",5819,698
27,52,40,"Challenger II","Ace","#VCCY2QPQY","Chef adjoint",5752,690
28,0,0,"Challenger II","Kcj","#V8LGCLUGP","Aîné",5729,687
29,159,240,"Challenger II","Fantastic cal","#JYG8G29L9","Membre",5655,678
30,37,120,"Challenger I","ThrottleDogg","#C2CG20288","Chef adjoint",5343,641
31,110,573,"Challenger I","Roboculus","#UQP289VGU","Chef adjoint",5153,515
32,102,120,"Challenger I","yung pigeon jr","#CRJVLG80V","Chef adjoint",5099,509
33,34,10,"Challenger I","ellecat","#UJLL029QL","Chef adjoint",5089,508
34,99,320,"Arène 13","Danamit3","#P8YCJJC2L","Membre",4333,433
35,24,40,"Arène 13","puddinpop","#CUJ0R0LQ2","Chef adjoint",4247,424
36,36,120,"Arène 11","MMKH","#Y8VYCVPQ9","Membre",3602,360
37,186,350,"Arène 11","SmileYaFk","#V22LJ02UV","Chef adjoint",3581,358
38,162,280,"Arène 10","L_Yeti13","#J9J9QGU82","Aîné",3327,332
39,365,0,"Arène 10","Hulk","#8Y8CY9QU2","Chef adjoint",3017,301
40,0,10,"Arène 9","Stormiii","#UYQLGVGJL","Chef adjoint",2693,269
41,4,0,"Arène 8","ķřĩťîçæļ","#CYGGPRY8J","Membre",2338,70
42,0,40,"Arène 8","El Pro Gamer","#UGQGVJQ00","Membre",2330,69
43,29,0,"Arène 8","Topanga","#VCRPGVLR0","Chef adjoint",2318,69
44,3,0,"Arène 7","LUCIFER","#VR0RU80CU","Membre",2136,64
45,14,20,"Arène 7","Ssundee","#Y08U080JV","Membre",2000,60
46,130,40,"Arène 6","Cad3","#20002UCVUC","Membre",1908,57
47,30,20,"Arène 6","seth","#JPCYGR9CG","Membre",1711,51
48,0,0,"Arène 6","god","#UL29UYCG2","Membre",1709,51
49,4,20,"Arène 6","ur cheeks","#VRRP8GV8Y","Membre",1688,50
50,36,80,"Arène 4","BBL_DRIZZY","#V2GRCVCPV","Aîné",1197,35
