"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,44,0,"Royal Champion","abooda legand","#YCL828YJ","成员",9000,4500
2,0,20,"Royal Champion","✌الكارثه✌","#CV80LPGVG","成员",9000,4500
3,134,0,"Royal Champion","hassan adel","#8VC8UCPYU","成员",9000,4500
4,44,152,"Royal Champion","✨ZIZO✨","#V89LCCYVQ","副首领",9000,4500
5,118,120,"Royal Champion","ᴸᴮ│ITACHI","#J9J8LG2QP","副首领",9000,4500
6,26,0,"Royal Champion","༊෴✿Napolitano ✿","#88J8R98J0","副首领",9000,4500
7,40,80,"Royal Champion","⚔️king of hell⚔","#882CRLJCP","副首领",9000,4500
8,78,0,"Royal Champion","Moha93⛔️","#2VUCYYV9J","副首领",9000,4500
9,76,0,"Royal Champion","Houssem❤Army","#9VCPLLQLP","长老",9000,4500
10,27,0,"Royal Champion","ᴸᴮ│SAiTAMA","#QQLCCL0GY","副首领",9000,4500
11,0,0,"Royal Champion","우kareim우","#9C9Y8829J","成员",9000,2250
12,0,0,"Royal Champion","乂❤Saskki ♡","#9RC9289GY","副首领",9000,2250
13,0,0,"Royal Champion","ᵇᵃⁿᵏᵃⁱ丨 天鎖斬月","#2UVQ9J92G","副首领",9000,2250
14,0,0,"Royal Champion","الشيخ • 717","#JUUY90YC8","首领",9000,2250
15,0,0,"Royal Champion","★☆Pikachu☆★","#9Q2V0YPL","副首领",9000,2250
16,0,0,"Royal Champion","karem","#8CC9GCURJ","副首领",9000,2250
17,10,40,"Grand Champion","el benz naim","#2JG92YLG","成员",8647,2161
18,91,80,"Grand Champion","3amory","#VPJQVJC2R","副首领",8577,2144
19,148,0,"Grand Champion","GHAZI","#CQYU8QL9Q","成员",8573,2143
20,0,0,"Grand Champion","لحديد و الحڤرة","#LRJGPQQJ8","副首领",8571,2142
21,38,0,"Grand Champion","the lion","#QCYYRYJ89","长老",8566,1027
22,0,0,"Grand Champion","zoro","#UJ0G02JVV","成员",8543,1025
23,0,0,"Grand Champion","ᴸᴮ│HARGMA","#YC988UPPQ","副首领",8524,1022
24,0,0,"Grand Champion","Jr.pikatchu","#LQLC2GGRU","长老",8503,1020
25,0,0,"Champion","BO7","#GJJR00PVU","成员",8366,1003
26,66,104,"Champion","borkan","#V998V0LVR","成员",8363,1003
27,62,100,"Champion","kores","#PYV2LRYJ","长老",8070,968
28,10,40,"Champion","D.H.M","#P09QVQYCL","成员",8037,964
29,44,120,"Champion","Zoro TN","#UPLP9CJLV","长老",8030,963
30,0,40,"Champion","Sherlock✨","#L802P8C9U","成员",8001,960
31,0,0,"Master III","wajdi","#PC09G800Q","成员",7840,784
32,65,40,"Master III","المدرب راش","#2UQCPPRVU","成员",7814,781
33,8,40,"Master III","私は初心者です","#8R0VYGU02","成员",7620,762
34,32,40,"Master III","KAKASHI TN","#9PY8Y80R","长老",7589,758
35,24,80,"Master II","Brulux","#QLC2GYPQ9","成员",7062,706
36,8,0,"Master II","king","#828LJ0VLL","成员",7026,702
37,42,40,"Master II","RYN","#G2P2QVUUC","长老",7000,700
38,16,80,"Master I","المحنط","#GLLGYUCPG","成员",6737,673
39,0,0,"Master I","klay bbj","#P822RV2YR","成员",6663,666
40,0,10,"Challenger III","ᴸᴮ│dio brando","#G2GQLCYG2","成员",6409,640
41,10,0,"Challenger III","Akram1986","#8J9Q9GGPP","成员",6317,189
42,25,40,"Challenger I","فلسطين حرة","#UQRJCPV28","成员",5075,152
43,0,20,"竞技场 4","osama","#ULYJUL2P2","成员",1151,34
