"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,184,30,"Royal Champion","KT","#QVL0RL20","Старейшина",9000,4500
2,0,0,"Master III","D4V7D","#2VRQVJ0PV","Участник",7927,3963
3,0,0,"Master III","JPXL ☯️✝️","#YC0YQGG8","Участник",7801,3900
4,58,80,"Master III","kevayne","#89CUUG99","Соруководитель",7626,3813
5,0,40,"Master III","pngster","#L0RQCL88G","Участник",7519,3759
6,36,0,"Master III","Inwall","#YV9UP9CCQ","Участник",7500,3750
7,70,80,"Master II","$~ŁÄŁ~$","#998R0RQQ9","Участник",7353,3676
8,84,169,"Master II","KaiJie","#2LQG0J2QJ","Старейшина",7315,3657
9,86,0,"Master II","lxg23","#2Q2G28J9U","Глава",7219,3609
10,0,0,"Master II","GabrielTanJR","#PGGVCPL2","Участник",7137,3568
11,0,0,"Master II","Arison wtf","#9QLL98LUL","Участник",7057,1764
12,0,0,"Master II","Mjunatic","#YCQLCVQ8","Участник",7000,1750
13,113,184,"Master II","bbangddeokk","#2P22U0U2J","Участник",7000,1750
14,86,200,"Master I","Desmond Tan","#9JPG9JPP","Участник",6558,1639
15,26,40,"Master I","JuandalePringle","#P28RQ00UU","Участник",6500,1625
16,0,0,"Challenger III","EnChengPlayzCL","#PQL8LV88V","Участник",6454,1613
17,0,0,"Challenger III","Stiffy","#8UVYPQ2RU","Участник",6362,1590
18,0,0,"Challenger III","FuryQueen","#2U9CQ2PG2","Участник",6328,1582
19,0,0,"Challenger III","Leon","#UJ0YCRRUU","Старейшина",6208,1552
20,14,40,"Challenger III","AkuNazrulTauuu","#ULCL8JQLP","Участник",6198,1549
21,34,40,"Challenger III","BULLETPROOF","#QLRR9VY","Участник",6192,743
22,0,0,"Challenger III","Billy","#U0GCG8GL9","Участник",6192,743
23,0,0,"Challenger III","ryujin","#LVURCJP9","Участник",6171,740
24,112,0,"Challenger III","wholeycow","#UJQ9JQJG8","Участник",6099,731
25,0,0,"Challenger III","GentleSlayer","#CRR2YQV","Участник",6030,723
26,0,0,"Challenger II","Hgg","#CCUVUCYUG","Участник",5847,701
27,0,0,"Challenger II","Sirmail","#GGJG8G20V","Участник",5838,700
28,0,0,"Challenger II","CardiacDust0","#9JLG92L8","Участник",5833,699
29,0,0,"Challenger II","SHADOW_NINJA","#8G02JUCG","Участник",5828,699
30,0,0,"Challenger II","lixx","#2VC2LC89L","Участник",5765,691
31,0,0,"Challenger II","ohhh yes!","#PL0G0RGRV","Участник",5682,568
32,0,0,"Challenger II","Panda Koo","#PL9202PCP","Участник",5661,566
33,0,0,"Challenger II","popcorn","#Y90Y9QY92","Участник",5556,555
34,0,0,"Challenger II","DagBbRruv","#RVCCCV2G","Участник",5532,553
35,0,0,"Challenger II","seeammzac","#8CV2CRVGP","Участник",5530,553
36,0,0,"Challenger II","M̶i̶k̶o̶ 伤心","#L2J2UGP8","Участник",5501,550
37,0,0,"Challenger II","SUCK","#V9YQLVPRJ","Участник",5500,550
38,0,0,"Challenger II","Tasha","#LP8GPRCJY","Участник",5500,550
39,0,0,"Challenger I","Pancakes","#8YGCUVJ98","Участник",5425,542
40,0,0,"Challenger I","Wanna fight?","#RJ22RQ92Y","Участник",5124,512
41,0,0,"Арена 13","☆CR7☆SLAYER☆","#CQLGGPYL","Участник",4421,132
42,0,0,"Арена 12","cwchi cwchi tea","#PYVQJ2Y8C","Участник",3979,119
