"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,196,0,"Royal Champion","Rohaan","#2U0Y2Y9VJ","القائد",9000,4500
2,40,0,"Grand Champion","billybouy","#20VP99R2Y","قائد مساعد",8785,4392
3,40,0,"Grand Champion","david","#RJQRVCCY","قائد مساعد",8675,4337
4,0,0,"Champion",""Ismail Bawany"","#2Q2GQ92Y","قائد مساعد",8361,4180
5,232,0,"Master III","hashmi","#LLRJPLC8U","قائد مساعد",7785,3892
6,0,0,"Master III","zaraar","#2UP2U0C0J","كبير",7703,3851
7,64,0,"Master III","Umer Mianoor","#2R9LQYGY","قائد مساعد",7596,3798
8,0,0,"Master III","⭐️Phantom⭐️","#892LLYQV9","قائد مساعد",7593,3796
9,0,0,"Master III","Mirza Saqib","#9LYJUU82V","كبير",7534,3767
10,203,440,"Master III","Farhad khan","#2VUGCGJR9","قائد مساعد",7530,3765
11,159,0,"Master II","ibrahim","#CJGYGYVC0","عضو",7372,1843
12,190,0,"Master II","imran sr","#QP0VV998","قائد مساعد",7281,1820
13,0,0,"Master II","Hafiz Hassan","#9LVVYYQR","كبير",7129,1782
14,0,0,"Master II","Anwar Nadeem","#YCYUYCPCL","كبير",7121,1780
15,18,0,"Master II","+923008986128","#R0U8QJ9G","كبير",7092,1773
16,11,0,"Master II","LeGeNdArY Osaid","#PYPPUUPVJ","كبير",7085,1771
17,3,0,"Master II","helcyon","#CVGVJ9UPL","قائد مساعد",7075,1768
18,56,120,"Master II","Destroyer._.&#123;_}","#J2GY82V","قائد مساعد",7058,1764
19,0,0,"Master II","CsR340","#2Q2209GY9","كبير",7052,1763
20,144,280,"Master I","mughal","#2UCY8RPQR","قائد مساعد",6974,1743
21,20,130,"Master I","Mian Nouman","#CURVG2GL","عضو",6918,830
22,0,0,"Master I","Aristo","#2CUGYU9LY","كبير",6910,829
23,0,0,"Master I","cramasom","#YQQ08JC0P","قائد مساعد",6811,817
24,46,120,"Master I","SnOx","#89QGUC08L","قائد مساعد",6720,806
25,10,80,"Master I","legend h","#CVGYQRG8C","قائد مساعد",6681,801
26,0,0,"Master I","MrBreezi","#2Y9VC29L","عضو",6631,795
27,98,160,"Master I","Jhon cena","#VQC8L2CCC","قائد مساعد",6549,785
28,116,280,"Master I","Zain","#G80Q88RG2","قائد مساعد",6507,780
29,0,0,"Master I","fantic_volker","#UJVGPJ9J","عضو",6500,780
30,0,0,"Challenger III","3moor cobrii","#8G0JP9V0Q","عضو",6360,763
31,10,0,"Challenger III","Furqan","#82GJPUQJJ","كبير",6325,632
32,0,0,"Challenger III","HASSAN ALI 123","#RC8G2J8V","عضو",6303,630
33,0,0,"Challenger III","NINJA!2","#8G8CU8J22","عضو",6158,615
34,0,0,"Challenger III","Taha (DK)","#9YGQYG0YJ","عضو",6063,606
35,0,0,"Challenger III","Kamil","#GYRC0U29","كبير",6063,606
36,0,0,"Challenger II","zylberman","#RUC0YUC2C","عضو",5990,599
37,0,0,"Challenger II","KaMiL","#JL88J2U","عضو",5951,595
38,0,0,"Challenger II","Sherry","#VJLGJ0V2U","عضو",5944,594
39,0,0,"Challenger II","Rehan king","#U2UC8LCC","كبير",5870,587
40,8,0,"Challenger II","spoiler op","#CU8Y2JLLR","عضو",5667,566
41,38,80,"Challenger I","Mamba Forever","#RUGGCLCR","عضو",5311,159
42,0,0,"Challenger I","illi khan","#GQCUQ8G8","عضو",5188,155
43,0,0,"Challenger I","hh","#JPYYUJVGU","عضو",5179,155
44,0,40,"Challenger I","hamza","#YRYGU28J","عضو",5174,155
45,0,0,"Challenger I","Muhammad Own","#PRY88QRJY","عضو",5060,151
46,0,0,"الساحة 14","abdullah","#PRUYPC8CU","عضو",4954,148
47,0,0,"الساحة 14","KFC:GotNoFridge","#JCJYC292G","قائد مساعد",4608,138
