"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Royal Champion","EMRAN","#P9R2C9PUL","Elder",9000,4500
2,436,0,"Royal Champion","Archer Persian","#Y9QR20Q0","Medledare",9000,4500
3,156,200,"Royal Champion","titin","#RUYG0PJQ","Medledare",9000,4500
4,287,360,"Grand Champion","Aam in","#CLY9Q9VJJ","Ledare",8858,4429
5,42,0,"Grand Champion","General","#9PPGYP","Medledare",8823,4411
6,0,0,"Grand Champion","⚡❄AlirezA❄⚡©️®️","#8JGU02Y82","Medledare",8773,4386
7,82,0,"Grand Champion","dragon","#Q9RJ28J","Medledare",8743,4371
8,26,0,"Grand Champion","GENERAL","#290GRRP","Medledare",8705,4352
9,406,360,"Grand Champion","saeed","#LQL09UU8","Medlem",8665,4332
10,62,160,"Grand Champion","علی R7","#JQ8QV8QPU","Medlem",8624,4312
11,0,0,"Grand Champion","ZAK","#QV92LQU","Elder",8623,2155
12,221,0,"Grand Champion","$-reza-@","#2Q9U88UUR","Elder",8580,2145
13,10,0,"Grand Champion","Arash","#JYPCJGPGJ","Medlem",8500,2125
14,222,400,"Champion","Blues.Man","#20PC9L8","Medlem",8413,2103
15,70,0,"Champion","spirit fire","#9QLQG0QJ","Medlem",8299,2074
16,310,0,"Champion","saeid","#8RR8VP","Medlem",8208,2052
17,26,0,"Champion","Miss Mohi","#9RP0090","Elder",8169,2042
18,98,0,"Champion","Morteza","#VJQJ0QQ","Medlem",8030,2007
19,16,40,"Champion","Adel","#RQYULLR9G","Medlem",8000,2000
20,16,40,"Master III","Anonymous","#2YUL9GRRQ","Medlem",7849,1962
21,162,200,"Master III","A L I R E Z A ?","#JYC0G9U0R","Medlem",7791,934
22,0,0,"Master III","*jocker*","#CULJ2UU0J","Medlem",7728,927
23,18,40,"Master III","Leito","#YUC0PP0V","Elder",7698,923
24,260,0,"Master III","zahra","#LUCUY8C9","Medledare",7692,923
25,28,40,"Master III","persian_boy","#PUQ9CQGJ","Medlem",7682,921
26,97,220,"Master III","mhd.fthi.11","#LPY99VGU8","Elder",7653,918
27,96,0,"Master III","MILITED","#8JYCL2Q8","Medlem",7599,911
28,90,160,"Master III","shz.h","#2GU00YQP9","Medlem",7568,908
29,96,120,"Master III","Power","#2Y0Q2GQPP","Medlem",7562,907
30,178,310,"Master III","nima","#L8U9CCGVP","Medlem",7548,905
31,0,0,"Master III","ArA Vampe⚜️","#JLLGJJJ92","Elder",7531,753
32,0,0,"Master III","matin","#C2UUGYYPQ","Medlem",7527,752
33,130,200,"Master III","Devil","#8QJ2RVYR0","Medlem",7522,752
34,78,80,"Master II","امیر کینگ","#JQRJYRL9","Medlem",7436,743
35,270,200,"Master II","danial","#U0UJGJJC","Elder",7362,736
36,11,80,"Master II","Mohammadrep","#GGQG2VY98","Medlem",7322,732
37,54,120,"Master II","SAY MY NAME","#2QYQJR2YL","Medlem",7256,725
38,26,0,"Master II","Pedi","#8VVULYCG8","Elder",7248,724
39,0,0,"Master II","reza iran","#PVU0VY2R8","Elder",7170,717
40,78,280,"Master II","FIGHTER007","#Q9U0Q0Q8","Medlem",7170,717
41,54,240,"Master II","M.M.K","#PLLP0YPP","Medlem",7118,213
42,95,120,"Master II","Amir ata","#VQCLUGQ","Medlem",7109,213
43,16,0,"Master II","Araz King","#PGP0Q2JY0","Medlem",7100,213
44,0,0,"Master II","alphawolf","#GPJCVV0VL","Elder",7094,212
45,0,0,"Master II","GAME OVER","#8L0QJRLYU","Medlem",7084,212
46,118,280,"Master II","MohammadReza","#2QR9R8L","Medlem",7063,211
47,217,240,"Master II","saleh","#922Q9PCUV","Medlem",7046,211
48,148,240,"Master II","VxClz","#22QJ2RGQP","Medlem",7029,210
49,0,40,"Master II","HelDaNe","#QR2RCCJU","Medlem",7000,210
50,108,160,"Master I","ali inanloo","#8CJVLYC0","Elder",6828,204
