"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","paila","#QPCYU0LJP","Chef",8882,4441
2,10,0,"Grand Champion","dahimou","#8QJVYUPVR","Membre",8664,4332
3,90,0,"Grand Champion","Fayçal syh","#8L8RPUY2L","Chef adjoint",8500,4250
4,0,0,"Grand Champion","AboudI_YT_DZ","#RC82VQQ8","Membre",8500,4250
5,0,0,"Champion","BaDy","#U9LCJRGYY","Aîné",8373,4186
6,106,173,"Champion","♡_CHIIRBO_♡","#RUYVGYJVC","Membre",8110,4055
7,0,0,"Champion","sedik","#89P2RPG8Y","Membre",8099,4049
8,0,0,"Master III","chinwi dz","#8G2CVQJVR","Membre",7698,3849
9,0,0,"Master III","ameur ammari","#U0VYCQPQ","Membre",7680,3840
10,64,72,"Master III","Moncef&lt;3","#8J28U88GL","Membre",7586,3793
11,0,0,"Master III","WâîL","#22YQ02GL9","Membre",7528,1882
12,0,0,"Master II","¥THE-BOOS¥","#LVJ2CLG2L","Membre",7389,1847
13,126,70,"Master II","il est espoir","#8PQLJ9G8P","Membre",7371,1842
14,70,150,"Master II","Joy Boy","#92URPJ8V8","Membre",7325,1831
15,0,0,"Master II","Légende","#QP9YJQ0QJ","Membre",7168,1792
16,0,0,"Master II","MATA⚔️","#8LQC28CVY","Membre",7125,1781
17,0,0,"Master II","lrvey","#CLL92UPYJ","Membre",7119,1779
18,0,0,"Master II","Frost","#UGCY89J2Y","Membre",7118,1779
19,0,0,"Master II","Bôrn to win","#CYURURQ2C","Membre",7093,1773
20,138,160,"Master II","Abdou boos","#P2CPLRC0Q","Membre",7057,1764
21,21,0,"Master II","barbarossa","#2G92JP292","Membre",7056,846
22,0,0,"Master II","izak6z","#PL8Q0YJP2","Membre",7035,844
23,0,0,"Master II","môuméh","#Y8L28P8PJ","Aîné",7012,841
24,0,0,"Master II","Shadow","#2QJCRPY9R","Membre",7000,840
25,0,0,"Master II","7TiWcH","#UPLL9VJ9J","Membre",7000,840
26,0,0,"Master I","meliodas","#PUCL8VQY8","Membre",6721,806
