"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,49,40,"Grand Champion","4663467/","#UV99YGJC9","Medlem",8621,4310
2,0,0,"Grand Champion","322HONG","#PVGUL9GR","Medlem",8529,4264
3,0,40,"Champion","练习两年半","#VY9PP900G","Medlem",8251,4125
4,70,40,"Champion","&lt;cFFC0CB&gt;筇筱瑶☪️","#UL8LPG0GL","Medlem",8145,4072
5,7,50,"Champion","silly","#UJPJRR2C2","Medlem",8113,4056
6,0,0,"Master III","肾虚一哥","#CGV2PCJ2Y","Medlem",7703,3851
7,0,0,"Master III","怪怪的谢谢","#UJ808PRV9","Medlem",7614,3807
8,103,120,"Master III","brayan lenis","#P2PR9QYV","Medlem",7606,3803
9,0,0,"Master III","BlackFishNot","#UU2GCJJLL","Medlem",7602,3801
10,24,0,"Master III","NoObii","#RLGL8U8R","Medlem",7560,3780
11,0,0,"Master III","黑不鲁","#V9JR9LJ8P","Medlem",7558,1889
12,116,152,"Master III","땅콩220","#8PQVU20QV","Medlem",7535,1883
13,143,80,"Master III","臭坚果！","#C8LRP0GL0","Medlem",7513,1878
14,0,0,"Master III","夏栀","#C8LLPVQQ0","Medlem",7500,1875
15,0,0,"Master II","romantic","#V8PC920C2","Medlem",7466,1866
16,268,120,"Master II","一叶知秋","#VRL9JL82Q","Medlem",7305,1826
17,199,135,"Master II","挥别再挥别","#UJL20RLUL","Medlem",7300,1825
18,0,0,"Master II","阿哲哲这哲","#CUPC088R8","Medlem",7283,1820
19,0,0,"Master II","西墙","#U0PRL90CC","Medlem",7221,1805
20,0,0,"Master II","灯火阑珊","#UUGLYVU0V","Medlem",7219,1804
21,0,0,"Master II","tommot","#QQGCP9YCC","Medlem",7212,865
22,0,0,"Master II","党都挡不住822","#UUGR0U82L","Medlem",7187,862
23,32,80,"Master II","我知道你","#ULJ2QG98G","Medlem",7152,858
24,238,110,"Master II","RUSHBBLYAT","#8RRLRYPJ","Medlem",7121,854
25,0,0,"Master II","芜湖","#VVG82QCQR","Medlem",7111,853
26,0,0,"Master II","御用厨师长川建国","#CJVJUPPYC","Medlem",7055,846
27,0,80,"Master II","﹏柒筱沫づ","#VRGY2QJJ9","Medlem",7046,845
28,5,40,"Master II","yo8888","#UY8URLPJV","Medlem",7030,843
29,85,80,"Master II","楊の龍","#VPUJ0V02G","Medlem",7026,843
30,8,40,"Master II","juan cristobal","#88QG9U82C","Medlem",7000,840
31,74,80,"Master I","恋蜥时长两年半","#CGLR99VLJ","Medlem",6855,685
32,0,0,"Master I","Windy","#8QYCLR29U","Medlem",6832,683
33,56,120,"Master I","耽佳句丶","#L9CL829RV","Medlem",6795,679
34,76,40,"Master I","苏辞兮仙","#ULYR08PJR","Medlem",6743,674
35,16,112,"Master I","CN.Maple Cookie","#U9CLPJYY9","Medlem",6735,673
36,0,0,"Master I","小白","#CJYG2LQ8P","Medlem",6705,670
37,0,10,"Master I","柴犬村夫","#U9QCUGGJQ","Medlem",6653,665
38,0,0,"Master I","yasser yasser","#Y899L8JLY","Medlem",6564,656
39,172,88,"Master I","Supercell","#U90P9JGJC","Medlem",6533,653
40,0,120,"Challenger III","老 六","#UYVC2LYJL","Medlem",6354,635
41,0,0,"Challenger III","Crown","#88CJG8UGL","Medlem",6089,182
42,18,40,"Challenger III","补刀手１号","#CG98RPRPY","Ledare",6033,180
43,0,0,"Challenger III","Lord","#VC9J908G2","Medlem",6022,180
44,0,0,"Challenger II","PAME","#VL00Q0J2U","Medlem",5714,171
