"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","플레인","#2R2V8RPP","Üye",7638,3819
2,0,0,"Master III","성재킬러","#PPPGQ9VJ0","Lider",7594,3797
3,0,0,"Challenger III","도끼비","#PC0VV09V","Üye",6280,3140
4,0,0,"Challenger III","차칸남자","#VV0P09V8","Üye",6000,3000
5,0,0,"Challenger I","나건","#8QUL88QRJ","Üye",5649,2824
6,0,0,"Challenger I","안골만횡단","#9U90VQ808","Yardımcı lider",5635,2817
7,0,0,"Challenger I","두비두빠","#VVCRGG9V","Büyük",5466,2733
8,0,0,"Challenger I","관노비","#Y9YYC0PJ","Yardımcı lider",5001,2500
9,0,0,"12 Arena","나누","#GG8VLPQUV","Üye",3800,1900
10,0,0,"10 Arena","맨발","#UP9LR9YJ8","Üye",3146,1573
11,0,0,"4 Arena","법규우우","#CPYUGPJY2","Üye",1198,299
12,0,0,"1 Arena","빌리장","#VQCJY2P2U","Üye",30,7
13,0,0,"9 Arena","yakup21","#C99RC0LU9","Üye",2878,719
14,0,0,"13 Arena","숭댁","#VLVYG0C9","Büyük",4483,1120
15,0,0,"14 Arena","Bottle_9","#2C2GG9Q2","Üye",4666,1166
