"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,1207,440,"Royal Champion","Rajeev","#9YJ9CG","Yardımcı lider",9000,4500
2,364,240,"Royal Champion","Laxman","#2RR8JPCJC","Lider",9000,4500
3,166,480,"Royal Champion","@rmin","#92QQQLCRV","Büyük",9000,4500
4,28,120,"Royal Champion","crystal_eyes","#PQ2JC0R20","Büyük",9000,4500
5,462,210,"Royal Champion","MrdeviL","#RJCRJRVV","Büyük",9000,4500
6,428,0,"Royal Champion","NEMESIS","#2U9UGJVY8","Büyük",9000,4500
7,52,0,"Royal Champion","J@ck Spärrow","#2UPPG009","Büyük",9000,4500
8,732,0,"Royal Champion","prayas stha","#2YVYQJUPJ","Büyük",9000,4500
9,0,120,"Royal Champion","Ashish","#VLURLVP","Büyük",9000,4500
10,248,320,"Royal Champion","SAMARPAN JULI","#2PV0VYUPC","Büyük",9000,4500
11,18,0,"Royal Champion","rabin thapa","#GP9ULU9Q","Büyük",9000,2250
12,0,0,"Grand Champion","HELLBAT","#9GC8JUJR","Yardımcı lider",8869,2217
13,174,0,"Grand Champion","Espay","#2QQY002VR","Büyük",8833,2208
14,178,0,"Grand Champion","KUSHAAALLL","#22RJ0VU88","Büyük",8705,2176
15,10,40,"Grand Champion","Prashant","#99UYRYVL","Üye",8693,2173
16,418,300,"Grand Champion","SMS","#2LYP0JJJR","Büyük",8652,2163
17,76,0,"Grand Champion","King of Kings","#VPC9JGG2","Büyük",8638,2159
18,114,0,"Grand Champion","Ankit Ad","#28YGCGGPP","Üye",8620,2155
19,8,0,"Grand Champion","hon-torr milan","#VYQQYLUQ","Üye",8589,2147
20,0,0,"Grand Champion","☆ Rebel ☆","#LCLGQVVQU","Üye",8587,2146
21,58,200,"Grand Champion","LêGëÑd...","#9Q22Y0RPL","Büyük",8537,1024
22,44,160,"Grand Champion","ChyäÑg","#RP9LV8LYC","Üye",8535,1024
23,140,408,"Grand Champion","ATOM","#G2U9PY09J","Üye",8531,1023
24,0,40,"Grand Champion","GamE_BoY","#YRP0CPP","Üye",8500,1020
25,0,120,"Champion","ZeppeliN","#9Q9CV8JL2","Üye",8434,1012
26,0,0,"Champion","RIKESH","#29PQP2Q8P","Üye",8306,996
27,36,240,"Champion","sudip.pp!@#$","#9JLCR9JRV","Üye",8244,989
28,116,160,"Champion","Ski Enshay","#2JLR2LUP0","Üye",8241,988
29,0,0,"Champion","✨Muji❤️","#VLUL8C","Yardımcı lider",8241,988
30,470,120,"Champion","Royal Master","#9RUU0PVL9","Üye",8229,987
31,196,480,"Champion","♠ⒹⒺⒺⓅ⚔ΔCΣ♠","#28G28QRP9","Üye",8220,822
32,44,240,"Champion","SE7EN","#8C8UVC9CP","Üye",8214,821
33,10,80,"Champion","Bibek","#88YGP2Y0C","Üye",8146,814
34,395,392,"Champion","Ranjit","#G889QGJC","Üye",8119,811
35,16,80,"Champion","&gt;-∆ЯЯФШ-&gt;","#2Q8VVPQ","Üye",8051,805
36,453,480,"Champion","B-bak","#20CYJYJU","Üye",8030,803
37,28,80,"Champion","skc","#29UJQQ98V","Üye",8028,802
38,132,320,"Champion","payback","#YPG8L0QJL","Büyük",8000,800
39,54,240,"Master III","SnapSam","#2RLPJY98Y","Büyük",7922,792
40,120,360,"Master III","SaNdesH","#JQ9VJ90U0","Üye",7781,778
41,58,320,"Master III","snow","#C228PLCUG","Üye",7747,232
42,210,440,"Master III","Deathrow999","#P28GC0U9Q","Üye",7691,230
43,0,0,"Master III","786","#PRU9JVV0Q","Üye",7675,230
44,204,280,"Master III","EARTH BOY","#2QJQ0RPGC","Büyük",7619,228
45,344,340,"Master III","Soulless Sid","#PPJRC89P8","Üye",7537,226
46,0,0,"Master III","✨Senpai㊙️","#PJCQU22L","Üye",7532,225
47,16,0,"Master III","Sumit Don","#VRPY8JG0","Yardımcı lider",7531,225
48,27,0,"Master III","रावण","#YJRRUR98","Büyük",7500,225
49,0,40,"Master II","SUJAL","#9809UVYCR","Büyük",7286,218
50,0,0,"Master II","lickametal","#8G9Y0R80Y","Büyük",7208,216
