"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,1,0,"Challenger III","Roronoa Zoro","#P8CY99PU9","Membro",6091,3045
2,0,0,"Challenger III","ghk","#Y09YJ2UQ9","Membro",6028,3014
3,0,0,"Challenger II","josephsfat","#8VVL28VC2","Membro",5997,2998
4,0,0,"Challenger II","Elon Musk","#JJ82R2PQ2","Membro",5791,2895
5,0,0,"Challenger II","Vokerts","#QJL9PPPUU","Membro",5744,2872
6,0,0,"Challenger II","Fantasticpoet","#JU89PYV2J","Membro",5556,2778
7,0,0,"Challenger I","Justin","#Y89PC08VY","Membro",5264,2632
8,0,0,"Challenger I","Alex100","#UU2PCGY9Q","Membro",5251,2625
9,0,0,"Challenger I","Yogurt","#RP882G002","Ancião",5168,2584
10,0,0,"Challenger I","Mickey","#8YUCCJV8U","Membro",5146,2573
11,0,0,"Challenger I","Bill Gates","#GC0U2LL2Y","Membro",5113,1278
12,0,0,"Challenger I","memescuzwynaut","#CPV98Y80G","Membro",5091,1272
13,0,0,"Challenger I","QuePro","#RP2JC9G2Q","Membro",5068,1267
14,0,0,"Arena 14","Watermelon","#J8L2UGVY8","Membro",4820,1205
15,0,0,"Arena 14","Eddzzer","#V09J888JQ","Membro",4723,1180
16,0,0,"Arena 14","davids mini","#RP2PYJQR9","Membro",4684,1171
17,0,0,"Arena 14","Riot02","#JRG0GU2VJ","Membro",4600,1150
18,0,1,"Arena 13","Felipe","#CYLCU2R80","Membro",4491,1122
19,0,0,"Arena 13","Damien","#RUYGCUUY9","Membro",4336,1084
20,0,0,"Arena 12","jklol","#PJPUQ2RU0","Lider",4032,1008
21,0,0,"Arena 12","noobmaster69","#8PVGVLPL","Membro",3958,474
22,0,0,"Arena 12","Purrpez","#2R9U0LQJ","Membro",3948,473
23,0,0,"Arena 10","Kpking21","#2RRLJCGR8","Membro",3030,363
24,0,0,"Arena 9","That_cap","#C02CUJJUP","Membro",2662,319
25,0,0,"Arena 6","WhoAsked","#U89CR8GJ2","Membro",1875,225
26,0,0,"Arena 6","Butthol£","#C08CU8JPY","Membro",1786,214
27,0,0,"Arena 5","Daddy","#JGCYY0PRP","Membro",1577,189
28,0,0,"Arena 4","arnicool","#UGY99LJ8G","Membro",1119,134
29,0,0,"Arena 3","KIRBY2.0","#CQPRJ08RG","Membro",744,89
30,0,0,"Arena 2","Pepe","#CQ8JQL9YU","Membro",440,52
31,0,0,"Arena 6","Thunder","#CGQ9Q0P9Q","Membro",1715,171
32,0,0,"Arena 8","rub3","#QYV0RCV09","Membro",2412,241
33,0,0,"Arena 6","rose","#CLCCQ9RYL","Membro",1635,163
34,0,0,"Arena 4","Fàįłúŕə","#JC0GRCP0Q","Membro",1030,103
35,0,0,"Arena 12","Buddy","#GJQYC2GQP","Membro",4070,407
