"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,130,0,"Royal Champion","Ragnar","#L9C8RRV9U","Chef adjoint",9000,4500
2,158,0,"Royal Champion","raul","#YQ20C9YVG","Chef adjoint",9000,4500
3,396,440,"Royal Champion","Lord Eliu","#QR0YQR0L","Membre",9000,4500
4,274,0,"Royal Champion","Shark","#2QQRLQGC","Chef adjoint",9000,4500
5,176,0,"Grand Champion","valdelamar","#Y22QY2YGR","Aîné",8849,4424
6,246,0,"Grand Champion","Doctor J","#RV0RRG2C","Chef adjoint",8735,4367
7,46,0,"Grand Champion","linkiller","#GCGQ0R2Y","Membre",8620,4310
8,340,0,"Grand Champion","KOss","#RYJ8LVYQ","Membre",8589,4294
9,295,0,"Grand Champion","freddy kruger","#PY909V0L9","Chef adjoint",8553,4276
10,18,0,"Champion","⚡️Arielitomix⚡️","#LUQUPGR0Y","Membre",8407,4203
11,56,0,"Champion","BEASTMAN","#9JLGL29Y","Membre",8306,2076
12,208,400,"Champion","Cjowl","#V0JUVJ2Q9","Chef adjoint",8253,2063
13,241,0,"Champion","Mike","#9GU0RJYC2","Membre",8122,2030
14,18,80,"Champion","Akaza","#PJ9CU90VG","Membre",8081,2020
15,36,40,"Master III","Rockera","#Y9G92JL0V","Chef adjoint",7830,1957
16,151,320,"Master III","MARC","#JVVJU9PC8","Membre",7754,1938
17,98,240,"Master III","Happy Girl","#RJGUYRGUC","Chef adjoint",7741,1935
18,108,290,"Master III","Emilio","#2GYYJ22YY","Membre",7739,1934
19,176,260,"Master III","MiLenz","#Q80JCGQL","Membre",7677,1919
20,44,0,"Master III","JC","#9JL2R0LGG","Membre",7649,1912
21,72,0,"Master III","Emmanuel Ibarra","#GJC0PJQJ","Aîné",7617,914
22,0,80,"Master III","Carlos821","#P8YY28V0Y","Membre",7565,907
23,64,80,"Master III","DarkNeutron","#U28080Y8J","Membre",7536,904
24,0,0,"Master III","lico","#QP9ULULPG","Membre",7503,900
25,16,320,"Master III","Angel","#9P20YYV0U","Membre",7500,900
26,394,440,"Master II","IvanTrribl","#LVUV8JUUY","Membre",7393,887
27,89,0,"Master II","King Isra","#88PVJ99UJ","Membre",7370,884
28,46,40,"Master II","DarkIdem","#222PLQ2","Membre",7341,880
29,130,0,"Master II","Fipe79","#RCVVJUY9","Membre",7338,880
30,159,240,"Master II","SebasCareaga","#LLJRYLQVG","Membre",7264,871
31,20,0,"Master II","ReDmi ?","#CQ02R0YPR","Membre",7257,725
32,58,0,"Master II","Marco","#YQUR02082","Membre",7208,720
33,218,440,"Master II","Rey Josafat","#92QQ2LG8V","Membre",7199,719
34,0,0,"Master II","GaLy:)","#8VUURUR0G","Chef",7124,712
35,51,120,"Master II","Chillhood","#8LLY2LCQP","Membre",7092,709
36,564,480,"Master II","jdnz","#2U8VVP0RR","Aîné",7058,705
37,8,40,"Master II","&lt;c5&gt;JaredVilla","#VPYJ8YPC","Membre",7029,702
38,10,320,"Master II","Juan","#G20J8C8Y2","Membre",7003,700
39,18,80,"Master I","BATMAN","#VYRQ02809","Membre",6899,689
40,31,80,"Master I","•Cholo mx•","#CP0CP92PL","Membre",6888,688
41,0,0,"Master I","Kaneki-kun","#LYQJJJ8UY","Membre",6867,206
42,46,40,"Master I","Torres","#YPRUCRU22","Membre",6865,205
43,10,160,"Master I","eneryiti","#RJJUGJRR9","Membre",6773,203
44,25,0,"Master I","ʙᴇʟᴄᴇʙᴜ⭐","#LY9LUQCR0","Membre",6726,201
45,219,400,"Master I","LALO HUMILDE","#JRRGG0CLY","Membre",6714,201
46,0,0,"Master I","I'm_Angeloh","#CY2GGYGV","Membre",6712,201
47,0,0,"Master I","chinonino","#CYYPLPQY9","Membre",6599,197
48,0,0,"Master I","alex","#CGRR98YJJ","Membre",6585,197
49,52,80,"Challenger III","MancoMan","#U2PC0UVGV","Chef adjoint",6263,187
50,221,360,"Challenger III","skamerun","#220QU8YRP","Membre",6094,182
