"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Rohit","#LY89R8GQQ","Medledare",9000,4500
2,348,200,"Royal Champion","VIRAT 2.0","#8RJ0VRL8J","Elder",9000,4500
3,28,160,"Royal Champion","Moyeja","#RL92V00VY","Medlem",9000,4500
4,286,560,"Grand Champion","Devil","#V0QLQQQLR","Elder",8869,4434
5,430,0,"Grand Champion","WIZARD KING","#P89LPY0Y2","Elder",8856,4428
6,126,360,"Grand Champion","NEETISH","#80LVLPU","Elder",8771,4385
7,493,240,"Grand Champion","kks","#8JLPG0C9R","Medlem",8728,4364
8,308,480,"Grand Champion","Kaka'S","#88UCPG0RJ","Elder",8572,4286
9,514,400,"Champion","Mayank lakra","#VGVPUYGC","Elder",8229,4114
10,118,280,"Champion","bunteeeee","#JU8YL9L80","Elder",8148,4074
11,276,560,"Champion","Logan","#QQRQU8JYY","Elder",8016,2004
12,168,360,"Master III","SUPER PEEKA","#8RYL8JL8L","Medledare",7794,1948
13,499,400,"Master III","DK❤️Ananya","#JYJ0YULJ","Medlem",7761,1940
14,494,320,"Master III","ASH","#U02RYU298","Medledare",7684,1921
15,406,560,"Master III","ANKUSHCR7","#RPYUPQY0","Medledare",7670,1917
16,448,440,"Master III","ZeKromOP","#YLPP0JR","Medledare",7646,1911
17,510,480,"Master III","Drag","#9RYVQQUQU","Medlem",7636,1909
18,152,0,"Master III","The Benson","#2PRQJRQPY","Medlem",7601,1900
19,60,200,"Master III","&lt;c4&gt;Vijit","#8JJV8GU9Y","Medlem",7532,1883
20,742,480,"Master II","Sabin","#UJYYRVQPR","Medledare",7383,1845
21,551,200,"Master II","Andreas","#JC8YPL2QJ","Medlem",7208,864
22,0,80,"Master II","predater","#PY99Q8VQV","Medlem",7200,864
23,441,360,"Master II","CHONTU","#CJ08CCGRC","Medledare",7128,855
24,159,360,"Master II","prime","#YLL2Y2L20","Medlem",7119,854
25,236,608,"Master II","daRk","#99LVV0V20","Elder",7113,853
26,692,553,"Master II","Shreyash No.1","#2P88C0YPG","Medledare",7099,851
27,271,360,"Master II","••TÅRÜÑ••","#UGLL0GYC","Medlem",7031,843
28,262,120,"Master II","Nilesh","#P98G8LQY9","Medledare",7030,843
29,156,400,"Master II","Martin pio","#22209CVY8","Medlem",7000,840
30,301,360,"Master I","krish s","#LLLU9YU29","Medlem",6962,835
31,238,400,"Master I","AJ","#Q0VQYLJ0","Medlem",6914,691
32,106,520,"Master I","MdLord2","#9QR2R22GY","Elder",6909,690
33,250,230,"Master I","P2 damage","#R8RUYY2UJ","Medledare",6806,680
34,0,0,"Master I","ZORO","#RQCLLCVLC","Medledare",6794,679
35,62,200,"Master I","Nikesh","#RR2QGU8CR","Medledare",6780,678
36,0,360,"Master I","el_jefe","#U0VGGJRPQ","Medledare",6745,674
37,8,0,"Master I","dark warrior","#8Q8C0RV8J","Medlem",6714,671
38,75,280,"Master I","SreEJON","#GV2GL20LY","Elder",6609,660
39,184,400,"Master I","KK","#PQQ228RC2","Elder",6530,653
40,52,0,"Master I","Veeran","#8PUG8CQCJ","Elder",6500,650
41,0,40,"Challenger III","Phòêñïx","#UVJQ2VGJ0","Medlem",6462,193
42,84,40,"Challenger III","unnamed","#QPCYG9JU8","Medlem",6423,192
43,321,120,"Challenger III","Hïmãñshū","#28YUL0CRU","Medlem",6383,191
44,359,400,"Challenger III","संचित§§गुप्ता™","#C020JLJYQ","Elder",6379,191
45,18,40,"Challenger III","legend","#9UVPU90GR","Medlem",6305,189
46,0,200,"Challenger III","Fareez_khan","#YLQV929V0","Elder",6277,188
47,300,400,"Challenger II","DANGER D ROCK","#U99PRRJCG","Medlem",5825,174
48,81,40,"Challenger II","BATTLE KING","#UGJP22U8Y","Medlem",5757,172
49,0,30,"Arena 8","Subhendu","#UP2VYUYUQ","Ledare",2454,73
