"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","hamma","#CU8L9Q02J","Elder",8351,4175
2,224,0,"Champion","eeyore44","#9282YCR8","Leader",8184,4092
3,0,0,"Champion","C4","#2Y8P0RP99","Elder",8062,4031
4,64,0,"Champion","Alan Franco","#2C28PRJ8C","Člen",8060,4030
5,84,270,"Master III","F@R@ON G@MER","#8JJVY8U9U","Elder",7530,3765
6,0,0,"Master III","Thomas","#8V8UJVPJ","Člen",7530,3765
7,66,430,"Master II","wassim","#V9Q2Y9RCU","Člen",7290,3645
8,0,0,"Master II","smitty","#20L2RPGP8","Co-Leader",7261,3630
9,22,0,"Master II","Thaduas","#JQ88G0U2","Člen",7208,3604
10,122,0,"Master II","glada marko","#YPVV8CJUU","Člen",7177,3588
11,126,0,"Master II","A S G","#R0CYJLLRL","Člen",7138,1784
12,206,280,"Master II","Sonoman","#P0PRQ8YJG","Elder",7052,1763
13,0,0,"Master II","TheHoster","#208UUPYV0","Elder",7003,1750
14,0,0,"Master II","King_Gamer9871","#2RVUUJY2C","Elder",7000,1750
15,275,380,"Master I","casi","#UJV0LPUQJ","Člen",6948,1737
16,38,0,"Master I","WTSherman","#LUVRCUQY0","Elder",6786,1696
17,106,40,"Master I","Bendoverfu","#GC9CRC2P","Elder",6715,1678
18,0,0,"Master I","maybach_myra","#QJY82RUQJ","Elder",6684,1671
19,0,0,"Master I","NO SWINE","#8U2YRYJQ","Člen",6554,1638
20,0,0,"Challenger III","palastine❤️","#VQRLLJUU","Elder",6452,1613
21,0,0,"Challenger III","TheGorg24","#899VV8CVP","Člen",6411,769
22,0,0,"Challenger III","OÛššăma","#VP8UGPUCY","Člen",6271,752
23,0,0,"Challenger III","Syeh Siti Jenar","#98CPP9Q20","Člen",6246,749
24,0,0,"Challenger III","Jesús el torpe","#P8CQJG9JL","Člen",6207,744
25,50,374,"Challenger III","ortega","#R9LRYG8CC","Člen",6176,741
26,0,0,"Challenger III","yttuui","#GPU8PJCJP","Elder",6140,736
27,0,0,"Challenger III","Mrlol","#2VU90PU0","Člen",6039,724
28,87,0,"Challenger III","Max22","#9V2P9PJ2J","Člen",6006,720
29,0,0,"Challenger II","haven zaylee","#CC02Y0YJ9","Člen",5869,704
30,118,120,"Challenger II","castle2000","#988JUQ2QL","Elder",5793,695
31,0,0,"Challenger II","Dark Knight","#2GP928U9","Člen",5773,577
32,0,0,"Challenger II","Gryphon","#PPG20PRJ0","Elder",5767,576
33,0,0,"Challenger II","bigman","#PGC0PVGC0","Člen",5663,566
34,0,0,"Challenger I","CARLOS †","#CPP0L28Q2","Člen",5445,544
35,44,40,"Challenger I","andreiyt","#2C888UL02","Člen",5407,540
36,0,40,"Challenger I","أحمد التاجوري⚡️","#8J82RRL8Q","Člen",5364,536
37,0,0,"Challenger I","yunus3030","#JVJCL9Y0J","Člen",5195,519
38,0,0,"Challenger I","West_Lamp0","#Y2CPRJ0RL","Člen",5095,509
39,68,0,"Challenger I","milgrim","#P88CRCVC2","Člen",5074,507
40,0,0,"Challenger I","fingerdashy","#2Y9VJGCC8","Člen",5000,500
41,0,0,"Aréna 14","AllRounder 2.0","#CLGLG8LY","Člen",4882,146
42,0,0,"Aréna 13","calvin the god","#CLQGRPCRJ","Člen",4342,130
43,0,0,"Aréna 13","Fire_Even","#PJVYPCU0G","Člen",4341,130
44,0,0,"Aréna 13","mr. Clean","#RPQGCYLG9","Člen",4259,127
45,32,0,"Aréna 13","BOOT","#Y2Q80JR0G","Člen",4212,126
46,286,80,"Aréna 11","mini-peka","#LR0L98CLL","Člen",3400,102
47,36,0,"Aréna 10","Frozenpeak","#R2V0RG2PJ","Člen",3214,96
