"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","vuc. vucila","#8G9YCGL","Mitglied",8779,4389
2,0,0,"Master III","KvRc","#2L2JJVV2V","Mitglied",7500,3750
3,0,0,"Master II","° atanacko ° ™","#2YPRPCGQU","Mitglied",7000,3500
4,0,0,"Master I","VLADANNN","#20LPRL8U8","Mitglied",6738,3369
5,0,0,"Master I","Ludaci","#P8G0Q9PV","Mitglied",6588,3294
6,0,0,"Challenger III","the wolf","#QCG88YGC","Mitglied",6441,3220
7,0,0,"Challenger III","Boholder","#GJ0L2C0C","Mitglied",6252,3126
8,0,0,"Challenger II","vuk. vukila","#800LQQ0QR","Mitglied",6116,3058
9,0,0,"Challenger III","dasa","#PP9RYLQG8","Mitglied",6103,3051
10,0,0,"Challenger III","hasan","#228GLJ82","Mitglied",6017,3008
11,0,0,"Challenger II","šok.šokila","#8LGGVCYY","Anführer",5986,1496
12,0,0,"Challenger II","AcoWizzard003","#22CPPVQLJ","Mitglied",5903,1475
13,0,0,"Challenger II","ds-šomi-ds","#2CC829Y29","Vize-Anführer",5783,1445
14,0,0,"Challenger II","NooBomb","#Y88YC9RQY","Mitglied",5781,1445
15,0,0,"Challenger II","Djenka","#82J0L8Y2","Ältester",5737,1434
16,0,0,"Challenger II","Bloodthirsty","#29L8PQPL","Mitglied",5615,1403
17,0,0,"Challenger II","backic_04","#L9PY9JY2C","Mitglied",5547,1386
18,0,10,"Challenger I","Jocke596","#L0VCRYJQU","Mitglied",5481,1370
19,0,0,"Challenger I","Фићко","#2PRRYYR80","Mitglied",5479,1369
20,0,0,"Challenger I","sergej","#QQ82YYG90","Mitglied",5300,1325
21,0,0,"Arena 14","nemanja","#V08Y2V9RU","Mitglied",4865,583
22,0,0,"Arena 10","andr","#VPJJGP0J8","Mitglied",3386,406
