"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,281,0,"Royal Champion","Стефан","#8PRGULPV9","Colíder",9000,4500
2,874,0,"Royal Champion","yankees","#GGVJGLVG","Colíder",9000,4500
3,434,0,"Grand Champion","DIPLOMAT","#9JVLVR8","Membro",8897,4448
4,144,0,"Grand Champion","The.NEXT.","#8Y0R8QGQ","Membro",8500,4250
5,531,440,"Champion","gyoktu15","#98UQP09LJ","Membro",8273,4136
6,0,0,"Champion","VeNkO_DeStRoY","#82GUUVR92","Ancião",8011,4005
7,132,200,"Master III","NooBs7erZ","#8VQC998LV","Membro",7893,3946
8,198,0,"Master III","bulldog","#298JVPCPP","Lider",7846,3923
9,50,120,"Master III","insta: __stefou","#P9G20JQ2R","Membro",7677,3838
10,212,280,"Master III","Lalo","#RU8CUJ2Q0","Membro",7588,3794
11,134,280,"Master III","Doc","#LY8J98UJ8","Membro",7554,1888
12,140,360,"Master II","niki","#8JJVYY922","Ancião",7374,1843
13,8,0,"Master II","BoOmRoYa","#GJP88UUQQ","Membro",7266,1816
14,324,400,"Master II","fpk13","#PUVLC2RPJ","Colíder",7211,1802
15,64,360,"Master II","az","#29J2JQQY9","Ancião",7202,1800
16,627,560,"Master II","Ани","#CVU00YQUR","Colíder",7180,1795
17,272,376,"Master II","Supercell","#8L0Q9QJ02","Ancião",7171,1792
18,164,160,"Master II","Noob BG","#2LC2G0UUV","Membro",7167,1791
19,42,80,"Master II","Dani bg","#LY2LJCC8J","Membro",7115,1778
20,240,240,"Master II","Spartak","#20JRV9J9J","Membro",7094,1773
21,24,160,"Master II","mimm","#JVCJJV8UP","Membro",7060,847
22,0,0,"Master II","forbidden","#PGJJCUGQY","Membro",7029,843
23,58,0,"Master II","FlyMars200","#J89QLYPYL","Membro",7000,840
24,60,40,"Master I","Mookeh","#GY99QQJQ","Ancião",6951,834
25,96,240,"Master I","ICE WIZARD","#88G0PLGQR","Membro",6850,822
26,122,0,"Master I","Orlando Bloom","#298CGJ9JG","Membro",6629,795
27,24,80,"Master I","Bor4o_1vi","#Y00UQQVPJ","Membro",6541,784
28,32,40,"Master I","Pepo","#JPQC0P9CJ","Membro",6532,783
29,258,240,"Master I","zombayo","#V0L99ULC9","Ancião",6500,780
30,124,400,"Challenger III","Vinc","#ULVL28CCC","Membro",6339,760
31,66,160,"Challenger III","yosifoww","#20CYY8RYY","Membro",6153,615
32,70,160,"Challenger III","NaskoBg","#28RGCQG2C","Membro",6135,613
33,8,80,"Challenger III","Dark_MasterBG","#JLR0RJJGL","Membro",6132,613
34,18,0,"Challenger III","Mitachko","#2LGR98L88","Membro",6061,606
35,24,120,"Challenger II","babaqga","#LR8QRGPRY","Membro",5909,590
36,749,520,"Challenger II","Commander Ready","#ULQVYJRRR","Membro",5882,588
37,11,320,"Challenger II","pumkin","#VYP8R89JC","Membro",5848,584
38,122,160,"Challenger II","savi","#URPLYLPU9","Membro",5688,568
39,36,80,"Challenger II","ghostface","#P89P9VRRC","Membro",5502,550
40,8,80,"Challenger I","PatokaDaffy","#PGJG2PPCG","Membro",5452,545
41,8,0,"Challenger I","FEKEPROBG","#9U9CVU8VY","Membro",5325,159
42,0,0,"Challenger I","Thenyyn","#PU9J9UQRY","Membro",5310,159
43,48,80,"Challenger I","котката","#8880R0JQ9","Membro",5307,159
44,207,0,"Challenger I","preet","#GYLR8VUR8","Membro",5296,158
45,213,320,"Challenger I","Sharenia","#VCV2QJLYV","Membro",5154,154
46,158,203,"Challenger I","DS77","#RUJJPU8LC","Membro",5087,152
47,332,310,"Challenger I","no name","#RV2VJCVC0","Membro",5061,151
48,236,320,"Challenger I","Radoslav","#U0PQRGQY9","Membro",5033,150
