"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,168,0,"Royal Champion","にしこり","#8YY029Q2","Veterano",9000,4500
2,38,0,"Royal Champion","つばさん","#92Y2CQJ0","Miembro",9000,4500
3,90,280,"Royal Champion","HAMKING","#PR800UC0L","Miembro",9000,4500
4,36,0,"Royal Champion","dai","#20YVRJ9LP","Veterano",9000,4500
5,98,0,"Royal Champion","てんちゃん","#2UC0J890","Colíder",9000,4500
6,76,0,"Royal Champion","みすけ","#P290JLLYL","Colíder",9000,4500
7,0,0,"Royal Champion","〜Kira〜","#2YPVVGRP","Veterano",9000,4500
8,15,80,"Grand Champion","紳士グフ","#JUQR8JL9","Veterano",8675,4337
9,0,0,"Grand Champion","yuzo!","#88RV90LU0","Colíder",8668,4334
10,156,0,"Grand Champion","とらり","#2QCVJLC9","Colíder",8654,4327
11,96,0,"Grand Champion","༺Taka༻","#C8PU89V","Veterano",8593,2148
12,10,0,"Grand Champion","はっとり","#9RUC2RC29","Veterano",8568,2142
13,0,0,"Grand Champion","くろ","#2GU0RGGG","Colíder",8533,2133
14,0,0,"Champion","変態紳士@KAZU","#8LRG8L89","Colíder",8325,2081
15,71,312,"Champion","柿ペー","#G29UR8VR0","Miembro",8241,2060
16,68,0,"Champion","Ee","#8CQLU08U","Miembro",8106,2026
17,62,0,"Master III","はせがわ","#2GLPU0QP","Veterano",7873,1968
18,44,0,"Master III","きゅうり","#8J0YJYPJ","Veterano",7766,1941
19,76,0,"Master III","まこ","#JL2L29LC","Veterano",7742,1935
20,0,40,"Master III","ワニ山","#L92LRLP8L","Miembro",7733,1933
21,0,0,"Master III","胃の上羊水","#PRJ8YYYCR","Miembro",7642,917
22,0,0,"Master III","とことこ","#8CL2C2YY","Veterano",7591,910
23,30,240,"Master III","ＲＹＵryu","#9YRP8PU2","Veterano",7585,910
24,0,0,"Master III","のす","#GJQ08CRR","Miembro",7532,903
25,0,0,"Master III","Tonbogiri","#2PGQ92PQ","Miembro",7531,903
26,0,0,"Master III","テリー","#RPLJ8UYYV","Miembro",7530,903
27,46,0,"Master III","AKIO","#YC999PG2Y","Miembro",7528,903
28,66,0,"Master III","おつかれ","#89L002JVJ","Colíder",7508,900
29,0,160,"Master III","はいいろおおかみ","#829YPJL2","Colíder",7500,900
30,0,0,"Master II","mako","#8V0LC8YG9","Miembro",7231,867
31,0,0,"Master II","さるっ","#C9QLJ8VJJ","Miembro",7145,714
32,0,80,"Master II","こうちゃん@k","#YGQGRUL0","Miembro",7032,703
33,0,40,"Master I","カルナボーラ","#8PG8PR9Y","Veterano",6987,698
34,144,0,"Master I","ぽこたん","#20JRJR9C","Miembro",6833,683
35,0,40,"Master I","You19212@KKlove","#28LQPURCP","Miembro",6721,672
36,0,0,"Master I","ponta","#JLP2","Líder",6688,668
37,0,0,"Master I","？？？","#89ULQPCUP","Miembro",6662,666
38,0,0,"Challenger III","ぞの","#2YPG89RU","Miembro",6076,607
39,54,120,"Challenger III","いっき","#LQYLY28RG","Miembro",6065,606
40,28,80,"Challenger III","カナ村","#QR92U00L8","Miembro",6030,603
41,0,0,"Challenger II","天我","#2PYCJRQV","Colíder",6023,180
42,0,0,"Challenger II","(ㅅ´-`)ᵗ","#P28QVLGVV","Miembro",5962,178
43,0,0,"Challenger II","curry","#P8C0RU8V9","Miembro",5905,177
44,0,0,"Challenger I","リズ","#2PJV20YLJ","Colíder",5904,177
45,0,0,"Challenger I","らむ","#2V2C999","Veterano",5392,161
46,0,0,"Arena 14","ぽちゃっこ(ΦωΦ)","#2LCGRLC0V","Colíder",4902,147
